﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
342,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
343,elburg.nl,http://www.elburg.nl,No,No,"","",""
344,elo.oidji.nl,https://elo.oidji.nl,No,Yes,Yes,No,""
345,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
346,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
347,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
348,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
349,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
350,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
351,energiekostenprognose.nl,http://energiekostenprognose.nl,No,No,"","",""
352,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
353,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
354,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
355,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
356,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
357,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
358,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
359,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
360,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
361,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
362,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
363,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
364,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
365,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
366,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
367,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
368,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
369,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
370,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
371,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
372,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
373,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
374,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
375,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
376,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
377,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
378,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
379,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
380,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
381,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
382,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
383,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
384,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
385,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
386,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
387,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
388,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
389,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
390,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
391,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
392,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
393,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
394,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
395,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
396,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
397,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
398,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
399,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
400,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
401,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
402,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
403,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
404,euphix.org,https://euphix.org,No,Yes,Yes,Yes,""
405,euregio-rmn.de,http://www.euregio-rmn.de,Yes,Yes,No,No,""
406,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
407,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
408,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
409,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
410,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
411,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
412,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
413,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,""
414,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
415,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
416,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,No,No,"","",""
417,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
418,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
419,financieringslink.nl,http://www.financieringslink.nl,No,No,"","",""
420,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
421,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
422,flitspanel.nl,https://www.flitspanel.nl,No,Yes,Yes,Yes,""
423,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
424,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
425,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
426,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
427,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
428,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Ready
429,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
430,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
431,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
432,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
433,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
434,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
435,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
436,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,No,""
437,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
438,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
439,gedragstoets.nl,http://gedragstoets.nl,No,No,"","",""
440,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
441,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
442,gegevenshuis.nl,http://gegevenshuis.nl,No,No,"","",""
443,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
444,geldermalsen.nl,http://geldermalsen.nl,No,Yes,No,No,""
445,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
446,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
447,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
448,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,No,""
449,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
450,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
451,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,No,""
452,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
453,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
454,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
455,gemeentehulst.nl,http://www.gemeentehulst.nl,No,Yes,No,Yes,""
456,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
457,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
458,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
459,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
460,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,No,Yes,Yes,No,Yes
461,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
462,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
463,gemeentesluis.nl,http://gemeentesluis.nl,No,Yes,No,No,""
464,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
465,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
466,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
467,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
468,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
469,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
470,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
471,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
472,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
473,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
474,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
475,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,Yes,""
476,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
477,gezondeleefomgeving.nl,https://gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
478,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
479,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,No,""
480,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,No,""
481,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
482,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
483,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
484,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
485,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
486,ggdijsselland.nl,https://www.ggdijsselland.nl,No,Yes,Yes,Yes,""
487,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
488,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
489,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
490,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
491,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
492,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
493,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
494,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
495,giessenlanden.nl,http://www.giessenlanden.nl,No,No,"","",""
496,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
497,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
498,globio.info,http://www.globio.info,No,No,"","",""
499,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
500,gobv.nl,https://gobv.nl,No,Yes,Yes,No,""
501,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
502,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
503,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
504,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
505,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,""
506,gorrijk.nl,http://gorrijk.nl,No,No,"","",""
507,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
508,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
509,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
510,grave.nl,https://www.grave.nl,No,Yes,Yes,No,""
511,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,""
512,grensinfo.nl,http://grensinfo.nl,No,No,"","",""
513,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
514,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
515,grootegast.nl,https://www.grootegast.nl,No,Yes,Yes,Yes,""
516,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
517,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
518,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
519,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
520,haarlemmerliede.nl,https://www.haarlemmerliede.nl,No,Yes,Yes,Yes,""
521,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
522,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
523,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
524,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
525,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
526,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
527,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
528,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,No,""
529,haren.nl,https://www.haren.nl,No,Yes,Yes,Yes,""
530,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
531,hattem.nl,https://www.hattem.nl,No,Yes,Yes,Yes,""
532,havenvanmoerdijk.nl,http://www.havenvanmoerdijk.nl,Yes,No,"","",""
533,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,No,""
534,healthymetal.nl,http://healthymetal.nl,No,No,"","",""
535,heemskerk.nl,https://www.heemskerk.nl,No,Yes,Yes,Yes,""
536,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
537,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
538,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,No,""
539,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
540,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
541,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
542,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
543,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
544,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,Yes,""
545,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
546,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
547,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
548,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
549,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
550,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
551,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
552,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
553,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
554,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
555,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,No,""
556,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
557,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
558,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
559,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
560,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
561,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
562,hillegom.nl,https://www.hillegom.nl,No,Yes,Yes,Yes,""
563,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
564,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
565,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
566,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,No,No,"","",""
567,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
568,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
569,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
570,holanda.es,http://holanda.es,No,Yes,No,No,""
571,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
572,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
573,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
574,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
575,hollandinthevalley.com,http://www.hollandinthevalley.com,No,No,"","",""
576,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
577,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
578,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
579,hollandturkeytrade.com,http://www.hollandturkeytrade.com,No,No,"","",""
580,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
581,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
582,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
583,horstaandemaas.nl,https://horstaandemaas.nl,No,Yes,Yes,Yes,""
584,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
585,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
586,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
587,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
588,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
589,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
590,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
591,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
592,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
593,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
594,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
595,iamcdocumentation.eu,http://www.iamcdocumentation.eu,No,No,"","",""
596,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
597,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
598,ictwbw.nl,http://ictwbw.nl,No,Yes,No,No,""
599,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
600,idensys.nl,https://www.idensys.nl,No,Yes,Yes,Yes,Yes
601,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
602,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
603,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
604,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
605,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
606,ikdoemee.nl,https://www.ikdoemee.nl,No,Yes,Yes,No,""
607,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
608,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
609,ilovemyears.nl,http://ilovemyears.nl,No,No,"","",""
610,in-made.dji.nl,http://in-made.dji.nl,No,Yes,No,Yes,""
611,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
612,incca.org,https://incca.org,No,Yes,Yes,Yes,""
613,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
614,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
615,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,No,Yes,Yes,Yes,""
616,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
617,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
618,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
619,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
620,infoterugkeer.nl,https://www.infoterugkeer.nl,No,Yes,Yes,Yes,""
621,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
622,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
623,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
624,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
625,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
626,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
627,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
628,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
629,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
630,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
631,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
632,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
633,internationaalondernemen.nl,http://www.internationaalondernemen.nl,No,No,"","",""
634,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
635,investingindutchhousing.nl,http://www.investingindutchhousing.nl,No,No,"","",""
636,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
637,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
638,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
639,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
640,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
641,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
642,isdbrabantsewal.rechtopbijstand.nl,http://www.isdbrabantsewal.rechtopbijstand.nl,Yes,No,"","",""
643,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
644,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
645,isob.net,https://www.isob.net,No,Yes,Yes,No,""
646,isw.nl,http://www.isw.nl,No,No,"","",""
647,iswi.nl,http://www.iswi.nl,Yes,No,"","",""
648,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,No,Yes,No,No,""
649,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
650,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
651,iw4.nl,http://www.iw4.nl,No,No,"","",""
652,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
653,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,No,Yes,Yes,Yes,""
654,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
655,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,No,No,"","",""
656,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,Yes,No,"","",""
657,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
658,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,No,""
659,justid.nl,http://justid.nl,No,Yes,No,Yes,""
660,justis.nl,https://www.justis.nl,No,Yes,Yes,Yes,""
661,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
662,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
663,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
664,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
665,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
666,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
667,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
668,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
669,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
670,kansspelautoriteit.nl,https://www.kansspelautoriteit.nl,No,Yes,Yes,No,""
671,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
672,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,No,No,"","",""
673,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
674,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
675,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,No,""
676,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
677,kchul.nl,https://kchul.nl,No,Yes,Yes,Yes,""
678,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
