﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
331,deltaflexjenvmobiliteitscentrum.nl,https://www.deltaflexjenvmobiliteitscentrum.nl,No,Yes,Yes,No,""
332,deltaviewer.info,http://deltaviewer.info,No,No,"","",""
333,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
334,deltawerkt.nl,http://deltawerkt.nl,No,No,"","",""
335,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
336,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,Yes,""
337,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
338,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
339,derbg.nl,https://derbg.nl,No,Yes,Yes,Yes,""
340,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
341,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
342,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
343,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
344,destadvandetoekomstbesturen.nl,http://www.destadvandetoekomstbesturen.nl,No,No,"","",""
345,dethon.nl,http://www.dethon.nl,No,No,"","",""
346,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
347,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
348,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
349,dewaddeneilanden.nl,https://www.dewaddeneilanden.nl,No,Yes,Yes,No,""
350,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
351,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
352,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
353,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
354,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
355,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
356,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
357,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
358,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,Yes,""
359,dienstkleding.ipkd.nl,https://dienstkleding.ipkd.nl,No,Yes,Yes,No,""
360,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
361,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
362,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
363,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
364,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,Yes,""
365,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
366,digitaal.scp.nl,http://digitaal.scp.nl,No,Yes,No,Yes,""
367,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
368,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
369,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
370,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
371,dischargetest.com,http://dischargetest.com,No,No,"","",""
372,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
373,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
374,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
375,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
376,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
377,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,Yes,""
378,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
379,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
380,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
381,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
382,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
383,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
384,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
385,doortrappen.nl,https://www.doortrappen.nl,No,Yes,Yes,Yes,""
386,dopefree.nl,https://www.dopefree.nl,No,Yes,Yes,No,""
387,doping.nl,https://www.doping.nl,No,Yes,Yes,No,""
388,dopingautoriteit.nl,https://www.dopingautoriteit.nl,No,Yes,Yes,No,""
389,dopingwaaier.nl,https://www.dopingwaaier.nl,No,Yes,Yes,No,""
390,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
391,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
392,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
393,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
394,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
395,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
396,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
397,drentsarchief.nl,http://drentsarchief.nl,No,No,"","",""
398,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
399,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
400,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
401,drugssmokkel.nl,http://drugssmokkel.nl,No,Yes,No,No,""
402,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
403,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
404,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
405,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
406,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
407,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
408,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
409,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
410,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
411,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
412,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
413,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
414,dutchhousingpolicy.nl,http://dutchhousingpolicy.nl,No,No,"","",""
415,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
416,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
417,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,Yes,""
418,duty-to-return.nl,https://duty-to-return.nl,No,Yes,Yes,Yes,""
419,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,Yes,""
420,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
421,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
422,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
423,dynamo-hia.eu,https://dynamo-hia.eu,No,Yes,Yes,Yes,""
424,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
425,e-inwoner.nl,https://www.e-inwoner.nl,Yes,Yes,Yes,No,""
426,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
427,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
428,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
429,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
430,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
431,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
432,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
433,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
434,edr.eu,https://edr.eu,No,Yes,Yes,No,""
435,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
436,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
437,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
438,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
439,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
440,eerlijkoverjeid.nl,https://eerlijkoverjeid.nl,No,Yes,Yes,No,""
441,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
442,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
443,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
444,effectieveschuldhulp.nl,http://www.effectieveschuldhulp.nl,No,No,"","",""
445,egc-group.org,http://egc-group.org,No,No,"","",""
446,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
447,eigenkracht.nl,https://eigenkracht.nl,No,Yes,Yes,No,""
448,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
449,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
450,elearning.dopingautoriteit.nl,https://elearning.dopingautoriteit.nl,No,Yes,Yes,No,""
451,elo.oidji.nl,http://elo.oidji.nl,No,Yes,No,No,""
452,eloket.gbkz.nl,https://eloket.gbkz.nl,No,Yes,Yes,Yes,Ready
453,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
454,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
455,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
456,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
457,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
458,emnnetherlands.nl,https://emnnetherlands.nl,No,Yes,Yes,No,""
459,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
460,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,Yes,Yes,Yes,Yes,""
461,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,Yes,""
462,energiehout.com,https://www.energiehout.com,No,Yes,Yes,Yes,""
463,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
464,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
465,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
466,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,Yes,Yes,Yes,Yes,""
467,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
468,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
469,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
470,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
471,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
472,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
473,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
474,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
475,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
476,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
477,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
478,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
479,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
480,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
481,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
482,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
483,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
484,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
485,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
486,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
487,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
488,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
489,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
490,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
491,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
492,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
493,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
494,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
495,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
496,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
497,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
498,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
499,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
500,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
501,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
502,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
503,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
504,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
505,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
506,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
507,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,Yes,""
508,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
509,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
510,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
511,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
512,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
513,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
514,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
515,enterpriseeuropenetwork.nl,http://www.enterpriseeuropenetwork.nl,No,Yes,No,No,""
516,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
517,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
518,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
519,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
520,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
521,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
522,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
523,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
524,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
525,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
526,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
527,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
528,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
529,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
530,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
531,eurosai2014.nl,http://eurosai2014.nl,No,No,"","",""
532,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
533,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
534,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
535,eutruckplatooning.com,http://www.eutruckplatooning.com,No,No,"","",""
536,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
537,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
538,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
539,expertisecentrumlyme.nl,https://expertisecentrumlyme.nl,No,Yes,Yes,Yes,""
540,expertisecentrummggz.nl,https://www.expertisecentrummggz.nl,No,Yes,Yes,Yes,""
541,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
542,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
543,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
544,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,Yes,""
545,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
546,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
547,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
548,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,Yes,""
549,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,Yes,Yes,Yes,Yes,""
550,financiengemeenten.nl,https://www.financiengemeenten.nl,No,Yes,Yes,Yes,""
551,financienprovincies.nl,http://www.financienprovincies.nl,Yes,No,"","",""
552,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
553,findo.nl,http://www.findo.nl,Yes,No,"","",""
554,fiod.nl,https://www.fiod.nl,No,Yes,Yes,Yes,""
555,fiscalemonitor.nl,https://www.fiscalemonitor.nl,Yes,Yes,Yes,Yes,""
556,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
557,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,No,""
558,flitspanel.nl,http://flitspanel.nl,No,No,"","",""
559,fmhaaglanden.nl,https://www.fmhaaglanden.nl,No,Yes,Yes,Yes,""
560,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
561,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
562,forensischezorg.nl,https://forensischezorg.nl,No,Yes,Yes,No,""
563,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
564,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
565,fortbijrijnauwen.staatsbosbeheer.nl,https://fortbijrijnauwen.staatsbosbeheer.nl,No,Yes,Yes,No,""
566,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
567,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Yes
568,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
569,frisse-scholen.nl,http://frisse-scholen.nl,No,No,"","",""
570,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
571,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
572,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
573,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
574,functieruilrijk.nl,https://www.functieruilrijk.nl,No,Yes,Yes,Yes,""
575,gbkz.nl,https://www.gbkz.nl,No,Yes,Yes,Yes,""
576,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
577,gbtwente.nl,https://gbtwente.nl,No,Yes,Yes,Yes,""
578,gca.org,https://gca.org,No,Yes,Yes,No,""
579,gds.dopingautoriteit.nl,https://gds.dopingautoriteit.nl,No,Yes,Yes,No,""
580,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
581,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,""
582,gedragstoets.nl,https://gedragstoets.nl,No,Yes,Yes,No,""
583,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
584,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
585,gegevenshuis.nl,https://gegevenshuis.nl,No,Yes,Yes,Yes,""
586,gegevensportaal.belastingdienst.nl,https://gegevensportaal.belastingdienst.nl,No,Yes,Yes,No,Ready
587,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
588,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,Yes,""
589,geldlessen.nl,https://www.geldlessen.nl,No,Yes,Yes,No,""
590,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,Yes,""
591,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,Yes,""
592,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
593,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
594,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
595,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
596,gemeente.regelhulp.nl,https://gemeente.regelhulp.nl,No,Yes,Yes,Yes,""
597,gemeentealtena.nl,https://gemeentealtena.nl,No,Yes,Yes,Yes,""
598,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
599,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,No,Yes,Yes,No,""
600,gemeenteberkelland.nl,https://gemeenteberkelland.nl,No,Yes,Yes,No,Ready
601,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
602,gemeentehulst.nl,http://gemeentehulst.nl,No,Yes,No,No,""
603,gemeentehw.nl,https://www.gemeentehw.nl,No,Yes,Yes,Yes,""
604,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
605,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
606,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,No,""
607,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
608,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,No,""
609,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,Yes
610,gemeentewesterveld.nl,http://gemeentewesterveld.nl,No,No,"","",""
611,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
612,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
613,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
614,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
615,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
616,geosamen.nl,https://www.geosamen.nl,No,Yes,Yes,No,""
617,geozet.koop.overheid.nl,http://geozet.koop.overheid.nl,No,Yes,No,Yes,""
618,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
619,ges2019.org,https://www.ges2019.org,No,Yes,Yes,Yes,""
620,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
621,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
622,getij.rws.nl,https://getij.rws.nl,No,Yes,Yes,Yes,""
623,gevaarlijkestoffen.zelfinspectie.nl,https://www.gevaarlijkestoffen.zelfinspectie.nl,No,No,"","",""
624,gevangenisdominee.nl,http://gevangenisdominee.nl,No,No,"","",""
625,gevangenispastor.nl,https://gevangenispastor.nl,No,Yes,Yes,No,""
626,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
627,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
628,gezondeleefomgeving.nl,https://gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
629,gezondeschool.nl,https://gezondeschool.nl,No,Yes,Yes,Yes,""
630,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
631,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
632,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
633,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
634,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
635,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
636,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
637,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
638,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
639,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,Yes,""
640,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
641,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
642,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
643,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
644,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
645,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,Yes,""
646,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
647,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
648,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
649,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,Yes,No,No,""
650,globio.info,https://www.globio.info,No,Yes,Yes,No,""
651,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
652,gobiernudireino.nl,https://www.gobiernudireino.nl,No,Yes,Yes,Yes,""
653,gobv.nl,https://www.gobv.nl,Yes,Yes,Yes,No,""
654,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
655,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
656,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
657,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,Ready
658,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
659,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
