﻿_id,Provincie,Kieskring,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
1758,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),9,L.,Lambert,"",Kisteman,De Klomp,""
1759,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),10,H.J.,Harm Jan,"",Polinder,Hulshorst,""
1760,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),11,G.R.,Gert,van,Leeuwen,Opheusden,""
1761,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),12,J.,Jaap,van den,Bosch,Barneveld,""
1762,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),13,G.,Gerrit,van,Lagen,Putten,""
1763,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),14,G.,Geert,"",Bok,Nederhemert,""
1764,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),15,L.,Leendert,de,Knegt,Barneveld,""
1765,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),16,L.,Lourens,van,Bruchem,Meteren,""
1766,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),17,G.,Gerard,van,Deelen,Scherpenzeel,""
1767,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),18,A.M.,Hans,"",Boer,Nijkerk,""
1768,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),19,D.E.,Erik,"",Doornwaard,Oldebroek,""
1769,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),20,J.W.,Hans,"",Keuken,Ochten,""
1770,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),21,A.J.,Arjan,"",Klein,Elburg,""
1771,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),22,J.,Hans,"",Waaijenberg,Poederoijen,""
1772,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),23,J.,Koos,van der,Tang,Kootwijkerbroek,""
1773,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),24,J.W.,Jan Willem,"",Valk,Doornspijk,""
1774,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),25,L.A.,Leo,van der,Velden,Ermelo,""
1775,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),26,G.W.,Gerrit,"",Flier,Wekerom,""
1776,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),27,T.,Teus,"",Bleijenberg,Ermelo,""
1777,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),28,L.A.,Lambert,van de,Weerd,Nunspeet,""
1778,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),29,C.H.,Kees,van,Wolfswinkel,Ede,""
1779,Gelderland,Nijmegen,8,Staatkundig Gereformeerde Partij (SGP),30,D.,Dirk,"",Kroon,Dodewaard,""
1780,Gelderland,Nijmegen,9,GROENLINKS,1,J.,Janet,"",Duursma,Haarlo,""
1781,Gelderland,Nijmegen,9,GROENLINKS,2,F.L.J.,Frans,"",Bruning,Brummen,""
1782,Gelderland,Nijmegen,9,GROENLINKS,3,C.B.,Charlotte,de,Roo,Oosterbeek,""
1783,Gelderland,Nijmegen,9,GROENLINKS,4,A.C.,Celine,"",Berserik,Nijmegen,""
1784,Gelderland,Nijmegen,9,GROENLINKS,5,W.,Wouter,"",Witteveen,Nijmegen,""
1785,Gelderland,Nijmegen,9,GROENLINKS,6,M.M.L.,Maita,van der,Mark,Nijmegen,""
1786,Gelderland,Nijmegen,9,GROENLINKS,7,P.L.,Paul,"",Smits,Ede,""
1787,Gelderland,Nijmegen,9,GROENLINKS,8,S.E.,Susanna,"",Kamminga,Ellecom,""
1788,Gelderland,Nijmegen,9,GROENLINKS,9,A.M.,Annet,van,Riel,Scherpenzeel,""
1789,Gelderland,Nijmegen,9,GROENLINKS,10,A.J.F.M.,Ton,"",Hirdes,Nijmegen,""
1790,Gelderland,Nijmegen,9,GROENLINKS,11,E.,Esther,de,Wit-de Vries,Huissen,""
1791,Gelderland,Nijmegen,9,GROENLINKS,12,J.F.A.,Joep,van der,Veen,Ede,""
1792,Gelderland,Nijmegen,9,GROENLINKS,13,N.J.A.,Niek,"",Blonk,Nijmegen,""
1793,Gelderland,Nijmegen,9,GROENLINKS,14,S.,Sander,"",Turnhout,Nijmegen,""
1794,Gelderland,Nijmegen,9,GROENLINKS,15,I.V.,Irene,"",Korff,Arnhem,""
1795,Gelderland,Nijmegen,9,GROENLINKS,16,E.R.,Ellen,van,Reesch,Vorden,""
1796,Gelderland,Nijmegen,9,GROENLINKS,17,M.H.F.M.,Monique,van,Gerwen,Oosterbeek,""
1797,Gelderland,Nijmegen,9,GROENLINKS,18,G.,Gert,"",Methorst,Apeldoorn,""
1798,Gelderland,Nijmegen,9,GROENLINKS,19,A.H.,Age,"",Kamermans,Barneveld,""
1799,Gelderland,Nijmegen,9,GROENLINKS,20,S.,Sybrand,"",Feenstra,Duiven,""
1800,Gelderland,Nijmegen,9,GROENLINKS,21,M.J.,Greet,"",Eijkelenboom,Wageningen,""
1801,Gelderland,Nijmegen,9,GROENLINKS,22,T.A.,Tim,de,Kroon,Culemborg,""
1802,Gelderland,Nijmegen,9,GROENLINKS,23,C.C.,Cathelijne,"",Bouwkamp,Arnhem,""
1803,Gelderland,Nijmegen,9,GROENLINKS,24,L.,Liza,"",Luesink,Zutphen,""
1804,Gelderland,Nijmegen,9,GROENLINKS,25,R.,Rachel,"",Gasper-Rothengatter,Apeldoorn,""
1805,Gelderland,Nijmegen,9,GROENLINKS,26,C.J.,Tineke,"",Zomer,Winterswijk,""
1806,Gelderland,Nijmegen,9,GROENLINKS,27,D.H.,Dirk,van,Uitert,Oosterbeek,""
1807,Gelderland,Nijmegen,9,GROENLINKS,28,C.,Kees,van,Drunen,Rossum,""
1808,Gelderland,Nijmegen,9,GROENLINKS,29,L.D.,Lara,de,AraĂşjo Cerqueira de Brito,Wageningen,""
1809,Gelderland,Nijmegen,9,GROENLINKS,30,L.,Rob,"",Schuurman,Malden,""
1810,Gelderland,Nijmegen,9,GROENLINKS,31,H.,Hanno,"",Krijgsman,Zetten,""
1811,Gelderland,Nijmegen,9,GROENLINKS,32,M.J.J.M.,Thea,van,Kemenade,Haaften,""
1812,Gelderland,Nijmegen,9,GROENLINKS,33,R.J.L.M.,RenĂŠ,"",Ruesen,Nijkerk,""
1813,Gelderland,Nijmegen,9,GROENLINKS,34,H.,Hennie,"",Roorda,Nijmegen,""
1814,Gelderland,Nijmegen,9,GROENLINKS,35,H.,Henk,van,Zeijts,Eefde,""
1815,Gelderland,Nijmegen,9,GROENLINKS,36,Y.H.,Yvonne,"",Klein Rouweler,Harderwijk,""
1816,Gelderland,Nijmegen,9,GROENLINKS,37,K.A.,Karen,"",Kamps,Doetinchem,""
1817,Gelderland,Nijmegen,9,GROENLINKS,38,L.,Bert,"",Visser,Twello,""
1818,Gelderland,Nijmegen,9,GROENLINKS,39,V.A.M.,Volkert,"",Vintges,Nijmegen,""
1819,Gelderland,Nijmegen,9,GROENLINKS,40,F.M.H.P.,Frans,"",Houben,Beuningen,""
1820,Gelderland,Nijmegen,9,GROENLINKS,41,B.J.,Jan,"",Aalbers,Epe,""
1821,Gelderland,Nijmegen,9,GROENLINKS,42,W.M.,Wouter,van,Eck,Groesbeek,""
1822,Gelderland,Nijmegen,9,GROENLINKS,43,R.E.,Renske,"",Waardenburg,Arnhem,""
1823,Gelderland,Nijmegen,9,GROENLINKS,44,Ă.,Ănal,"",SĂśzen,Tiel,""
1824,Gelderland,Nijmegen,9,GROENLINKS,45,N.A.V.,Nelson,"",Verheul,Nijmegen,""
1825,Gelderland,Nijmegen,9,GROENLINKS,46,J.J.,Joep,"",Langeveld,Wageningen,""
1826,Gelderland,Nijmegen,9,GROENLINKS,47,P.L.P.S,Paul,"",Hofman-Fransen,Doesburg,""
1827,Gelderland,Nijmegen,9,GROENLINKS,48,J.,Joa,"",Maouche,Oosterbeek,""
1828,Gelderland,Nijmegen,9,GROENLINKS,49,M.H.A.,Tineke,"",Strik,Oosterbeek,""
1829,Gelderland,Nijmegen,9,GROENLINKS,50,E.M.,Lisa,"",Westerveld,Nijmegen,""
1830,Gelderland,Nijmegen,10,Partij voor de Dieren,1,L.R.,Luuk,van der,Veer,Apeldoorn,""
1831,Gelderland,Nijmegen,10,Partij voor de Dieren,2,L.C.,Lester,van der,Pluijm,Culemborg,""
1832,Gelderland,Nijmegen,10,Partij voor de Dieren,3,I.N.A.,Lia,van,Dijk,Wezep,""
1833,Gelderland,Nijmegen,10,Partij voor de Dieren,4,B.,Bart,"",Kuijer,Beuningen Gld,""
1834,Gelderland,Nijmegen,10,Partij voor de Dieren,5,F.,Frank,de,Gram,Nijmegen,""
1835,Gelderland,Nijmegen,10,Partij voor de Dieren,6,D.P.,Dominique,"",Schoen,Beek,""
1836,Gelderland,Nijmegen,10,Partij voor de Dieren,7,M.J.J.,Maarten,"",Witberg,Arnhem,""
1837,Gelderland,Nijmegen,10,Partij voor de Dieren,8,J.,Joop,de,Jonge,Eck en Wiel,""
1838,Gelderland,Nijmegen,10,Partij voor de Dieren,9,R.,Renee,"",Baris,Wageningen,""
1839,Gelderland,Nijmegen,10,Partij voor de Dieren,10,H.E.,Erik,"",Lu,Arnhem,""
1840,Gelderland,Nijmegen,10,Partij voor de Dieren,11,J.L.C.,Hans,"",EliĂŤns,Arnhem,""
1841,Gelderland,Nijmegen,10,Partij voor de Dieren,12,M.,Maaike,"",Moulijn,Beekbergen,""
1842,Gelderland,Nijmegen,10,Partij voor de Dieren,13,L.C.M.,Leo,de,Groot,Arnhem,""
1843,Gelderland,Nijmegen,10,Partij voor de Dieren,14,M.E.C.,Michelle,van,Doorn,Nijmegen,""
1844,Gelderland,Nijmegen,10,Partij voor de Dieren,15,S.H.D.,Harry,"",Voss,Apeldoorn,""
1845,Gelderland,Nijmegen,10,Partij voor de Dieren,16,E.,Elze,"",Boshart,Zutphen,""
1846,Gelderland,Nijmegen,10,Partij voor de Dieren,17,N.K.,Niko,"",Koffeman,Vierhouten,""
1847,Gelderland,Nijmegen,10,Partij voor de Dieren,18,F.,Floriske,van,Leeuwen,Beek,""
1848,Gelderland,Nijmegen,11,50PLUS,1,M.H.,Marcel,"",Bruins,Doorwerth,male
1849,Gelderland,Nijmegen,11,50PLUS,2,L.H.B.,Leendert,"",Lodder,Putten,male
1850,Gelderland,Nijmegen,11,50PLUS,3,T.A.,Theo,"",Weijers,Wijchen,male
1851,Gelderland,Nijmegen,11,50PLUS,4,H.D.P.,Henk,van,Elst,Rumpt,male
1852,Gelderland,Nijmegen,11,50PLUS,5,L.C.,Leo,"",Kok,Apeldoorn,male
1853,Gelderland,Nijmegen,11,50PLUS,6,N.M.,Nelleke,de,Jong,Eibergen,female
1854,Gelderland,Nijmegen,11,50PLUS,7,R.G.J.,Ruud,"",Bakkers,Millingen aan de Rijn,male
1855,Gelderland,Nijmegen,11,50PLUS,8,J.,Jan,"",Opschoor,Nederhemert,male
1856,Gelderland,Nijmegen,11,50PLUS,9,C.T.A.,ChrĂŠtien,"",Mali,Oosterbeek,male
1857,Gelderland,Nijmegen,11,50PLUS,10,E.M.,Emile,"",Bode,Ophemert,male
1858,Gelderland,Nijmegen,11,50PLUS,11,A.,Anton,van den,Heuvel,Doetinchem,male
1859,Gelderland,Nijmegen,11,50PLUS,12,K.P.,Karel,"",Scheps,Arnhem,male
1860,Gelderland,Nijmegen,11,50PLUS,13,A.P.A.,Arthur,van,Hees,Oosterbeek,male
1861,Gelderland,Nijmegen,11,50PLUS,14,R.J.,Rob,"",Tunru,Culemborg,male
1862,Gelderland,Nijmegen,11,50PLUS,15,G.C.,Gerrit,"",Sprik,Apeldoorn,male
1863,Gelderland,Nijmegen,11,50PLUS,16,A.,Anton,van,Straten,Tiel,male
1864,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,1,R.S.,Ronald,van,Meygaarden,Rumpt,male
1865,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,2,E.J.,Eva,van,Raaij,Doorwerth,female
1866,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,3,A.F.J.,Antoon,"",Huigens,Apeldoorn,male
1867,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,4,J.,Jan,de,Grauw,Oosterbeek,male
1868,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,5,H.A.,AndrĂŠ,"",Bulten,Lathum,male
1869,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,6,S.,Stan,"",Nijenhuis,Dieren,male
1870,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,7,L.R.,Lea,"",Manders,Arnhem,female
1871,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,8,N.,Noa,"",Hajji,Arnhem,male
1872,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,9,L.R.G.,Lara,"",Minnaard,Wageningen,female
1873,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,10,P.,Petra,"",Bakker,Hengelo (Gld),female
1874,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,11,L.,Bert,"",Holleman,Harderwijk,male
1875,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,12,M.M.H.,Magda,"",Rook,Dieren,female
1876,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,13,A.,Anita,"",Klein Gansei,'t Loo Oldebroek,female
1877,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,14,E.R.,Ed,"",Goossens,Meteren,male
1878,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,15,E.G.B.M.,Edwin,"",Buil,Herwen,male
1879,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,16,R.,Ron,van,Pieterson,Wezep,male
1880,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,17,M.,Milica,"",Marinkov,Apeldoorn,female
1881,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,18,J.J.,Joost,du,Croix,Lathum,male
1882,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,19,R.R.R.,Reginald,"",Diepenhorst,Didam,male
1883,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,20,S.G.,Sent,"",Wierda,Apeldoorn,male
1884,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,21,B.J.,Bart Jan,"",Krouwel,Didam,male
1885,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,22,R.,Robert,'t,Hoen,Nijmegen,male
1886,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,23,H.,Hilde,"",Latour,Nijmegen,female
1887,Gelderland,Nijmegen,12,Lokale Partijen Gelderland-Code Oranje,24,M.J.M.,MariĂŤlle,"",Cornielje,Nijmegen,female
1888,Gelderland,Nijmegen,13,Forum voor Democratie,1,A.,"",de,Kok,Noordeinde Gld,""
1889,Gelderland,Nijmegen,13,Forum voor Democratie,2,A.A.,"","",Roetert,Geldermalsen,""
1890,Gelderland,Nijmegen,13,Forum voor Democratie,3,E.W.,"",van,Roozendaal,Wadenoijen,""
1891,Gelderland,Nijmegen,13,Forum voor Democratie,4,P.J.F.,"","",Bouma,Lunteren,""
1892,Gelderland,Nijmegen,13,Forum voor Democratie,5,A.,"","",Taheri-de Graauw,Batenburg,""
1893,Gelderland,Nijmegen,13,Forum voor Democratie,6,A.M.,"",van,Wijhe,Apeldoorn,""
1894,Gelderland,Nijmegen,13,Forum voor Democratie,7,C.A.J.,"","",Claassen,Beuningen,""
1895,Gelderland,Nijmegen,13,Forum voor Democratie,8,A.,"",van,Iperen,Culemborg,""
1896,Gelderland,Nijmegen,13,Forum voor Democratie,9,K.,"","",Mout,Zutphen,""
1897,Gelderland,Nijmegen,13,Forum voor Democratie,10,P.C.,"","",Vermaas,Vaassen,""
1898,Gelderland,Nijmegen,13,Forum voor Democratie,11,M.G.,"","",Lelkes,Arnhem,""
1899,Gelderland,Nijmegen,13,Forum voor Democratie,12,G.F.C,"",van,Meijeren,'s-Gravenhage,""
1900,Gelderland,Nijmegen,13,Forum voor Democratie,13,H.A.,"","",Berkhout,Amsterdam,""
1901,Gelderland,Nijmegen,13,Forum voor Democratie,14,W.J.A.,"","",Weijers,Zeist,""
1902,Gelderland,Nijmegen,13,Forum voor Democratie,15,D.,"","",Rookmaker,Hattem,""
1903,Gelderland,Nijmegen,14,DENK,1,R.,Rabia,"",Karaman,Arnhem,female
1904,Gelderland,Nijmegen,14,DENK,2,Y.,Yildirim,"",Usta,Arnhem,male
1905,Gelderland,Nijmegen,14,DENK,3,R.A.M.,Rian,"",Keurentjes,'s-Hertogenbosch,female
1906,Gelderland,Nijmegen,14,DENK,4,S.,Seher,"",ĂiftĂ§i,Dieren,female
1907,Gelderland,Nijmegen,14,DENK,5,Y.,Yasin,"",OztĂźrk,Eerbeek,male
1908,Gelderland,Nijmegen,14,DENK,6,B.,Bayram,"",SĂźnnetĂ§i,Terborg,male
1909,Gelderland,Nijmegen,14,DENK,7,T.,Talip,"",Aydemir,Arnhem,male
1910,Gelderland,Nijmegen,14,DENK,8,A.,Ayhan,"",Tonca,Apeldoorn,male
1911,Gelderland,Nijmegen,14,DENK,9,F.,Farid,"",Azarkan,Culemborg,male
1912,Groningen,Groningen,1,SP (Socialistische Partij),1,E.,Eelco,"",Eikenaar,Groningen,male
1913,Groningen,Groningen,1,SP (Socialistische Partij),2,J.H.,Jan Hein,"",Mastenbroek,Lucaswolde,male
1914,Groningen,Groningen,1,SP (Socialistische Partij),3,J.,Joke,"",Lesman-Veenstra,Hoogezand,female
1915,Groningen,Groningen,1,SP (Socialistische Partij),4,C.M.,Kees,"",Frenaij,Groningen,male
1916,Groningen,Groningen,1,SP (Socialistische Partij),5,H.H.,Henk,"",Hensen,Oude Pekela,male
1917,Groningen,Groningen,1,SP (Socialistische Partij),6,A.H.,Agnes,"",Bakker,Groningen,female
1918,Groningen,Groningen,1,SP (Socialistische Partij),7,I.F.,Fred,"",Kamminga,Loppersum,male
1919,Groningen,Groningen,1,SP (Socialistische Partij),8,H.,Rikus,"",Brader,Midwolda,male
1920,Groningen,Groningen,1,SP (Socialistische Partij),9,H.,Mans,"",Siegers,Nieuwe Pekela,male
1921,Groningen,Groningen,1,SP (Socialistische Partij),10,A.T.G.,Ans,"",Poort,Farmsum,female
1922,Groningen,Groningen,1,SP (Socialistische Partij),11,R.,Raymond,"",Jousma,Haren,male
1923,Groningen,Groningen,1,SP (Socialistische Partij),12,C.M.C.,Christiaan,"",Serbanescu-Kele,Groningen,male
1924,Groningen,Groningen,1,SP (Socialistische Partij),13,L.H.,Lisa,de,Leeuw,Groningen,female
1925,Groningen,Groningen,1,SP (Socialistische Partij),14,N.,Lotte,de,Vries-Woldendorp,Veendam,female
1926,Groningen,Groningen,1,SP (Socialistische Partij),15,G.J.,Gerda,"",Siks,Finsterwolde,female
1927,Groningen,Groningen,1,SP (Socialistische Partij),16,M.M.,Marieke,"",Bootsma-Kamp,Bedum,female
1928,Groningen,Groningen,1,SP (Socialistische Partij),17,H.,Harry,"",Schoonewille,Veendam,male
1929,Groningen,Groningen,1,SP (Socialistische Partij),18,G.K.,Koos,"",Slagter,Zuidhorn,male
1930,Groningen,Groningen,1,SP (Socialistische Partij),19,M.,Martine,"",Feenstra-Jansen,Sappemeer,female
1931,Groningen,Groningen,1,SP (Socialistische Partij),20,L.,Linda,"",Bolderman-Lesterhuis,Winschoten,female
1932,Groningen,Groningen,1,SP (Socialistische Partij),21,H.F.,Harry,"",Rozema,Appingedam,male
1933,Groningen,Groningen,1,SP (Socialistische Partij),22,J.,Jan,"",Dresme,Pieterburen,male
1934,Groningen,Groningen,1,SP (Socialistische Partij),23,H.,Hulya,"",Polat,Hoogezand,female
1935,Groningen,Groningen,1,SP (Socialistische Partij),24,E.,Evert,"",Idema,Stadskanaal,male
1936,Groningen,Groningen,1,SP (Socialistische Partij),25,J.,Joyce,"",Veendorp,Zuidbroek,female
1937,Groningen,Groningen,1,SP (Socialistische Partij),26,W.A.H.,Wander,"",Elout,Kommerzijl,male
1938,Groningen,Groningen,1,SP (Socialistische Partij),27,R.,Richard,"",Croeze,Slochteren,male
1939,Groningen,Groningen,1,SP (Socialistische Partij),28,J.,Jan,"",Wolters,Groningen,male
1940,Groningen,Groningen,1,SP (Socialistische Partij),29,S.,Sonja,"",Klaassens,Hoogezand,female
1941,Groningen,Groningen,1,SP (Socialistische Partij),30,F.G.,Ferry,"",Zindel,Vlagtwedde,male
1942,Groningen,Groningen,1,SP (Socialistische Partij),31,W.,Wim,"",Orsel,Stadskanaal,male
1943,Groningen,Groningen,1,SP (Socialistische Partij),32,S.W.G.,Sandra,"",HerkstrĂśter-van Oijen,Zandeweer,female
1944,Groningen,Groningen,1,SP (Socialistische Partij),33,P.H.,Pim,"",Siegers,Nieuwe Pekela,male
1945,Groningen,Groningen,1,SP (Socialistische Partij),34,C.J.A.J.M.,Kees,"",Willemen,Onderdendam,male
1946,Groningen,Groningen,1,SP (Socialistische Partij),35,P.W.G.,Peter,"",Verschuren,Groningen,male
1947,Groningen,Groningen,1,SP (Socialistische Partij),36,L.R.,Rosita,van,Gijlswijk,Groningen,female
1948,Groningen,Groningen,1,SP (Socialistische Partij),37,H.,Hennie,"",Hemmes,Oude Pekela,male
1949,Groningen,Groningen,1,SP (Socialistische Partij),38,C.,Kees,"",Swagerman,Haren,male
1950,Groningen,Groningen,1,SP (Socialistische Partij),39,L.,Lian,"",Veenstra,Veendam,female
1951,Groningen,Groningen,1,SP (Socialistische Partij),40,S.M.,Sandra,"",Beckerman,Groningen,female
1952,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),1,T. R.,Tjeerd,van,Dekken,Groningen,male
1953,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),2,I.,Isolde,den,Haring,De Wilp,female
1954,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),3,G.,Gert,"",Engelkens,Winschoten,male
1955,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),4,J. C. M.,JosĂŠ,van,Schie,Groningen,female
1956,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),5,P.,Pascal,"",Roemers,Adorp,male
1957,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),6,R.,Romke,"",Visser,Winsum,male
1958,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),7,R.,Richart,"",Joling-PicanĂ§o,Ter Apel,male
1959,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),8,B.,Mohn,"",Baldew,Groningen,male
1960,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),9,M. E. M.,MĂ¤di,"",Cleerdin,Zuurdijk,female
1961,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),10,J.W.,Jan Willem,van de,Kolk,Stadskanaal,male
1962,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),11,B. A.,Bianca,"",Kaatee,Leek,female
1963,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),12,M. J. H.,Maria,"",Bolt,Onderdendam,female
1964,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),13,S. D.,Sandra,da,Silva Pinto,Groningen,female
1965,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),14,B. E.,Brenda,"",Harsveld,Groningen,female
1966,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),15,M. W. W.,Michiel,van der,Linden,Groningen,male
1967,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),16,W.,Wim,"",Jelsma,Meerstad,male
1968,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),17,J.,Josh,"",Tepper,Wildervank,male
1969,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),18,L. K.,Laura,"",Broekhuizen-Smit,Winschoten,female
1970,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),19,A. F.,Anja,"",Woortman,Slochteren,female
1971,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),20,J.,Jan,"",Vos,Marum,male
1972,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),21,L. A.,Bert,"",Dieters,Appingedam,male
1973,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),22,M.,Meindert,"",Schollema,Middelstum,male
1974,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),23,A.,Ankie,"",Beenen,Veendam,female
1975,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),24,W. J.,William,"",Moorlag,Blauwestad,male
1976,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),25,B.,Brunie,"",Batterman,Bourtange,male
1977,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),26,J. M.,Jasper,"",Oenema,Groningen,male
1978,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),27,T.,Thea,van der,Veen,Hoogezand,female
1979,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),28,B.,BĂŠ,"",Schollema,Middelstum,male
1980,Groningen,Groningen,2,Partij van de Arbeid (P.v.d.A.),29,H.,Henk,"",Nijboer,Groningen,male
1981,Groningen,Groningen,3,CDA,1,P.H.R.,Patrick,"",Brouns,Haren Gn,male
1982,Groningen,Groningen,3,CDA,2,H.G.,Ria,"",Horenga,Leek,female
1983,Groningen,Groningen,3,CDA,3,R.W.,Robert,de,Wit,Groningen,male
1984,Groningen,Groningen,3,CDA,4,J.,Jesper,"",Bergsma,Westeremden,male
1985,Groningen,Groningen,3,CDA,5,J.T.,Jacob,"",Boonstra,Haren Gn,male
1986,Groningen,Groningen,3,CDA,6,J.K.,Jacob Klaas,"",Star,Aduard,male
1987,Groningen,Groningen,3,CDA,7,B.P.,Paul,"",Koster,Bedum,male
1988,Groningen,Groningen,3,CDA,8,M.,Marnick,"",Joustra,Appingedam,male
1989,Groningen,Groningen,3,CDA,9,N.,Nayma,"",Dahri-Loualidi,Delfzijl,female
1990,Groningen,Groningen,3,CDA,10,W.W.,Wouter,"",Kooi,Ulrum,male
1991,Groningen,Groningen,3,CDA,11,H.J.,Harma,"",Dost,Uithuizen,female
1992,Groningen,Groningen,3,CDA,12,M.,Max,"",Westerhof,Groningen,male
1993,Groningen,Groningen,3,CDA,13,V.G.,Viktor,"",Jaspers,Groningen,male
1994,Groningen,Groningen,3,CDA,14,E.W.,Bert,"",Raangs,Appingedam,male
1995,Groningen,Groningen,3,CDA,15,Y.,Ymte,"",Sijbrandij,Ezinge,male
1996,Groningen,Groningen,3,CDA,16,P.K.,Pieter,"",Boneschansker,Leens,male
1997,Groningen,Groningen,3,CDA,17,G.H.,Harald,"",Binnekamp,Groningen,male
1998,Groningen,Groningen,3,CDA,18,J.,Jacob,"",Jongerden,Appingedam,male
1999,Groningen,Groningen,3,CDA,19,E.G.,Eleonore,"",Pruiksma-Zijp,Sellingen,female
2000,Groningen,Groningen,3,CDA,20,F.J.,Frank,"",Bandringa,Groningen,male
2001,Groningen,Groningen,3,CDA,21,G.J.,Gerrit,"",Brand,Groningen,male
2002,Groningen,Groningen,3,CDA,22,R.,Reinder,de,Vries,Delfzijl,male
2003,Groningen,Groningen,3,CDA,23,S.,Seine,"",Lok,Ter Apel,male
2004,Groningen,Groningen,3,CDA,24,J.,Jan,"",Bessembinders,Onstwedde,male
