﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
323,clientondersteuning.co.nl,http://www.clientondersteuning.co.nl,Yes,Yes,Yes,No,""
324,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
325,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
326,coa.nl,http://coa.nl,No,Yes,No,Yes,""
327,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
328,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
329,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
330,cogemjaarverslag.net,http://www.cogemjaarverslag.net,Yes,No,"","",""
331,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
332,coldcasekalender.nl,https://www.coldcasekalender.nl,No,Yes,Yes,No,""
333,collectiefrima.nl,https://www.collectiefrima.nl,No,Yes,Yes,No,""
334,collectienederland.nl,https://collectienederland.nl,No,Yes,Yes,No,""
335,collegesanering.nl,https://www.collegesanering.nl,No,Yes,Yes,Yes,""
336,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
337,collegiaal.zorginstituutnederland.nl,http://collegiaal.zorginstituutnederland.nl,No,No,"","",""
338,commissiebbv.nl,https://www.commissiebbv.nl,No,Yes,Yes,Yes,""
339,commissiemijnbouwschade.nl,https://www.commissiemijnbouwschade.nl,No,Yes,Yes,Yes,""
340,commissievanaanbestedingsexperts.nl,https://www.commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
341,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
342,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
343,conferentie-ce.nl,https://www.conferentie-ce.nl,No,Yes,Yes,No,""
344,congres.destaatvanhetonderwijs.nl,http://congres.destaatvanhetonderwijs.nl,No,No,"","",""
345,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
346,consular.mfaservices.nl,http://consular.mfaservices.nl,No,Yes,No,Yes,""
347,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
348,contact.bsgr.nl,https://contact.bsgr.nl,No,Yes,Yes,Yes,Ready
349,contactpuntbouwproducten.nl,https://contactpuntbouwproducten.nl,No,Yes,Yes,No,Ready
350,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
351,controle-informatieplicht.infomil.nl,https://controle-informatieplicht.infomil.nl,No,Yes,Yes,Yes,""
352,coordinatiestroomlijn.nl,https://www.coordinatiestroomlijn.nl,No,Yes,Yes,Yes,""
353,corbey.nl,http://corbey.nl,No,No,"","",""
354,coronadashboard.government.nl,https://coronadashboard.government.nl,No,Yes,Yes,No,""
355,coronadashboard.rijksoverheid.nl,https://coronadashboard.rijksoverheid.nl,No,Yes,Yes,No,""
356,coronamelder-portal.nl,https://coronamelder-portal.nl,No,Yes,Yes,Yes,Ready
357,coronamelder.nl,https://coronamelder.nl,No,Yes,Yes,No,""
358,coronatest.nl,http://www.coronatest.nl,Yes,Yes,No,Yes,Ready
359,corpolitie.nl,https://www.corpolitie.nl,No,Yes,Yes,Yes,""
360,corridoramsterdamhoorn.nl,https://www.corridoramsterdamhoorn.nl,No,Yes,Yes,Yes,""
361,cosmeticaklachten.nl,https://www.cosmeticaklachten.nl,No,Yes,Yes,Yes,""
362,courtmh17.com,https://www.courtmh17.com,No,Yes,Yes,No,""
363,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
364,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
365,cps.pkioverheid.nl,https://cps.pkioverheid.nl,No,Yes,Yes,Yes,""
366,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
367,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,Yes,""
368,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
369,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
370,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
371,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
372,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
373,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
374,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
375,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
376,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
377,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
378,cultureelerfgoed.nl,https://www.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
379,cultuurparticipatie.nl,https://cultuurparticipatie.nl,No,Yes,Yes,No,""
380,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
381,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
382,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
383,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,Yes,""
384,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
385,cvta.nl,https://www.cvta.nl,No,Yes,Yes,Yes,""
386,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
387,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
388,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
389,cybersecurityraad.nl,https://cybersecurityraad.nl,No,Yes,Yes,Yes,""
390,daarwordtiedereenbetervan.nl,https://www.daarwordtiedereenbetervan.nl,Yes,Yes,Yes,Yes,""
391,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
392,dantumadiel.frl,https://www.dantumadiel.frl,No,Yes,Yes,Yes,""
393,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
394,databronnencovid19.nl,https://databronnencovid19.nl,No,Yes,Yes,Yes,""
395,datagedreventoezicht.pleio.nl,http://datagedreventoezicht.pleio.nl,No,Yes,No,Yes,""
396,datavoorgezondheid.nl,https://www.datavoorgezondheid.nl,No,Yes,Yes,Yes,""
397,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
398,dbcregels.nza.nl,https://dbcregels.nza.nl,No,Yes,Yes,No,""
399,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
400,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
401,dcn-images.nl,http://dcn-images.nl,No,No,"","",""
402,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
403,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,No,""
404,deafsluitdijk.nl,https://deafsluitdijk.nl,No,Yes,Yes,No,""
405,deassociatedegree.nl,http://www.deassociatedegree.nl,No,No,"","",""
406,debaanvanhetleven.nl,https://debaanvanhetleven.nl,No,Yes,Yes,No,""
407,debatgemist.tweedekamer.nl,https://debatgemist.tweedekamer.nl,No,Yes,Yes,Yes,""
408,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
409,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
410,deconcurrenten.nl,https://www.deconcurrenten.nl,No,Yes,Yes,Yes,""
411,decor.nictiz.nl,https://decor.nictiz.nl,No,Yes,Yes,No,""
412,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
413,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
414,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
415,dejuistezorgopdejuisteplek.nl,https://dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
416,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,Yes,""
417,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
418,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
419,delfzijl.nl,https://www.delfzijl.nl,Yes,Yes,Yes,Yes,""
420,deltacoalition.net,https://www.deltacoalition.net,No,Yes,Yes,No,""
421,deltaflexjenvmobiliteitscentrum.nl,https://deltaflexjenvmobiliteitscentrum.nl,No,Yes,Yes,No,""
422,deltaprogramma.nl,https://www.deltaprogramma.nl,No,Yes,Yes,Yes,""
423,deltaprogramma2019.deltacommissaris.nl,https://deltaprogramma2019.deltacommissaris.nl,No,Yes,Yes,No,""
424,deltaprogramma2020.deltacommissaris.nl,https://deltaprogramma2020.deltacommissaris.nl,No,Yes,Yes,No,""
425,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
426,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
427,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,Yes,""
428,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
429,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
430,denkdoeduurzaam.nl,https://www.denkdoeduurzaam.nl,No,Yes,Yes,Yes,""
431,denkmee.cvte.nl,https://denkmee.cvte.nl,No,Yes,Yes,No,""
432,derbg.nl,https://www.derbg.nl,No,Yes,Yes,Yes,""
433,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
434,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
435,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
436,designsprint.gebruikercentraal.nl,https://designsprint.gebruikercentraal.nl,No,Yes,Yes,Yes,""
437,designthinking.gebruikercentraal.nl,https://designthinking.gebruikercentraal.nl,No,Yes,Yes,Yes,""
438,deskundigengroepdierziekten.nl,https://deskundigengroepdierziekten.nl,No,Yes,Yes,Yes,""
439,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
440,dethon.nl,http://www.dethon.nl,No,No,"","",""
441,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
442,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
443,deutsch.postedworkers.nl,https://deutsch.postedworkers.nl,No,Yes,Yes,Yes,""
444,developer.overheid.nl,https://developer.overheid.nl,No,Yes,Yes,Yes,""
445,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
446,dewaardevanouderworden.nl,https://www.dewaardevanouderworden.nl,No,Yes,Yes,Yes,""
447,dewaddeneilanden.nl,https://www.dewaddeneilanden.nl,No,Yes,Yes,No,""
448,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
449,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
450,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
451,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
452,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
453,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
454,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
455,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
456,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,Yes,""
457,dienstkleding.ipkd.nl,https://dienstkleding.ipkd.nl,No,Yes,Yes,No,""
458,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
459,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
460,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
461,digicampus.tech,https://digicampus.tech,No,Yes,Yes,No,""
462,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
463,digiinkoop.nl,http://digiinkoop.nl,No,Yes,No,No,""
464,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
465,digimelding.nl,http://www.digimelding.nl,No,No,"","",""
466,diginbft.nl,http://www.diginbft.nl,No,Yes,No,No,""
467,digitaal.scp.nl,http://digitaal.scp.nl,No,Yes,No,Yes,""
468,digitaalloket.raadvanstate.nl,http://digitaalloket.raadvanstate.nl,No,Yes,No,Yes,Ready
469,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
470,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
471,digitaltrustcommunity.nl,https://www.digitaltrustcommunity.nl,No,Yes,Yes,Yes,Ready
472,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
473,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
474,diplomaregister.nl,https://www.diplomaregister.nl,Yes,No,"","",""
475,dischargetest.com,http://dischargetest.com,No,No,"","",""
476,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
477,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
478,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
479,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
480,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
481,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,No,""
482,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
483,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
484,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,Yes,""
485,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
486,dongen.nl,https://dongen.nl,No,Yes,Yes,Yes,""
487,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
488,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
489,doorstroomatlas-vmbo.nl,http://doorstroomatlas-vmbo.nl,No,No,"","",""
490,doortrappen.nl,https://www.doortrappen.nl,No,Yes,Yes,Yes,""
491,dopefree.nl,https://www.dopefree.nl,Yes,Yes,Yes,Yes,""
492,doping.nl,https://www.doping.nl,No,Yes,Yes,No,""
493,dopingautoriteit.com,https://www.dopingautoriteit.com,Yes,Yes,Yes,No,""
494,dopingautoriteit.nl,https://www.dopingautoriteit.nl,No,Yes,Yes,No,""
495,dopinginfo.nl,https://www.dopinginfo.nl,No,Yes,Yes,No,""
496,dopingwaaier.nl,https://www.dopingwaaier.nl,No,Yes,Yes,No,""
497,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
498,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
499,dp2021.deltaprogramma.nl,https://dp2021.deltaprogramma.nl,No,Yes,Yes,No,""
500,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
501,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
502,dranquilo.nl,https://dranquilo.nl,No,Yes,Yes,Yes,""
503,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
504,drechtsteden.nl,http://www.drechtsteden.nl,No,Yes,No,Yes,""
505,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
506,drentsarchief.nl,https://www.drentsarchief.nl,No,Yes,Yes,No,""
507,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
508,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
509,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
510,drugssmokkel.nl,https://www.drugssmokkel.nl,No,Yes,Yes,No,""
511,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
512,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
513,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
514,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
515,dto.nl,https://dto.nl,No,Yes,Yes,No,""
516,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
517,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
518,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
519,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
520,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
521,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
522,dustex.nl,https://dustex.nl,No,Yes,Yes,Yes,""
523,dutch-id-documents.nl,http://dutch-id-documents.nl,No,No,"","",""
524,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
525,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
526,dutchdubai.com,https://dutchdubai.com,No,Yes,Yes,No,""
527,dutchhousingpolicy.nl,https://www.dutchhousingpolicy.nl,No,Yes,Yes,Yes,""
528,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
529,dutchperformingarts.com,http://www.dutchperformingarts.com,Yes,Yes,No,No,""
530,dutchrapporteur.nl,https://www.dutchrapporteur.nl,No,Yes,Yes,Yes,""
531,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,Yes,""
532,duty-to-return.nl,https://www.duty-to-return.nl,Yes,Yes,Yes,No,""
533,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,Yes,""
534,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,No,""
535,duurzaamheidsroutea35.nl,https://www.duurzaamheidsroutea35.nl,Yes,Yes,Yes,Yes,""
536,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
537,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
538,dynamo-hia.eu,https://www.dynamo-hia.eu,No,Yes,Yes,Yes,""
539,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
540,e-inwoner.nl,https://www.e-inwoner.nl,Yes,Yes,Yes,No,""
541,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
542,e-rihs.nl,https://e-rihs.nl,No,Yes,Yes,No,""
543,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
544,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
545,eceonline.nl,http://www.eceonline.nl,Yes,No,"","",""
546,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
547,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
548,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
549,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
550,edr.eu,https://edr.eu,No,Yes,Yes,No,""
551,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
552,eemsdelta.nl,https://eemsdelta.nl,No,Yes,Yes,Yes,""
553,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
554,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
555,eerlijkoverjeid.nl,https://www.eerlijkoverjeid.nl,No,Yes,Yes,No,""
556,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
557,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
558,efeat.org,https://www.efeat.org,No,Yes,Yes,Yes,""
559,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
560,eigenkracht.nl,https://www.eigenkracht.nl,No,Yes,Yes,No,""
561,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,No,""
562,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
563,elburg.nl,https://www.elburg.nl,No,Yes,Yes,Yes,""
564,elearning.dopingautoriteit.nl,https://elearning.dopingautoriteit.nl,No,Yes,Yes,No,""
565,elo.oidji.nl,http://elo.oidji.nl,No,Yes,No,No,""
566,eloket.gbkz.nl,http://eloket.gbkz.nl,No,Yes,No,Yes,Ready
567,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
568,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
569,emissieregistratie.nl,http://emissieregistratie.nl,No,No,"","",""
570,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
571,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
572,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
573,emnnetherlands.nl,http://emnnetherlands.nl,No,Yes,No,No,""
574,empatec.nl,https://www.empatec.nl,No,Yes,Yes,Yes,""
575,energiebesparingovl.nl,http://www.energiebesparingovl.nl,Yes,Yes,Yes,Yes,""
576,energiehout.com,https://www.energiehout.com,No,Yes,Yes,Yes,""
577,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
578,energieoprijksgrond.nl,https://www.energieoprijksgrond.nl,No,Yes,Yes,Yes,""
579,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
580,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,Yes,Yes,Yes,Yes,""
581,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
582,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
583,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
584,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
585,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
586,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
587,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
588,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
589,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
590,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
591,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
592,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
593,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
594,english.deltaprogramma.nl,https://english.deltaprogramma.nl,No,Yes,Yes,Yes,""
595,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
596,english.dienstterugkeerenvertrek.nl,https://english.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
597,english.domeinenrz.nl,https://english.domeinenrz.nl,No,Yes,Yes,Yes,""
598,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
599,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
600,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
601,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
602,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
603,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
604,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
605,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
606,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
607,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
608,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
609,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
610,english.knmidata.nl,https://english.knmidata.nl,No,Yes,Yes,Yes,""
611,english.magazinesrijkswaterstaat.nl,http://english.magazinesrijkswaterstaat.nl,Yes,No,"","",""
612,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
613,english.mijncn.nl,https://english.mijncn.nl,No,Yes,Yes,Yes,""
614,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
615,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
616,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
617,english.nrgd.nl,https://english.nrgd.nl,No,Yes,Yes,Yes,""
618,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
619,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
620,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
621,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
622,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
623,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
624,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
625,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,Yes,""
626,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
627,english.scp.nl,https://english.scp.nl,No,Yes,Yes,Yes,""
628,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
629,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
630,english.wegwijzermensenhandel.nl,https://english.wegwijzermensenhandel.nl,No,Yes,Yes,Yes,""
631,english.wodc.nl,https://english.wodc.nl,No,Yes,Yes,Yes,""
632,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
633,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
634,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
635,enschede.nl,https://www.enschede.nl,No,Yes,Yes,Yes,""
636,ensia.nl,https://ensia.nl,No,Yes,Yes,Yes,""
637,enterpriseeuropenetwork.nl,http://www.enterpriseeuropenetwork.nl,No,Yes,No,No,""
638,enwinfo.nl,https://www.enwinfo.nl,No,Yes,Yes,Yes,""
639,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
640,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
641,eranetbioenergy.net,https://eranetbioenergy.net,No,Yes,Yes,No,""
642,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
643,erfgoeddeal.nl,https://www.erfgoeddeal.nl,No,Yes,Yes,Yes,""
644,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
645,erfgoedmodernetijd.nl,https://www.erfgoedmodernetijd.nl,Yes,Yes,Yes,Yes,""
646,erfgoedmonitor.nl,https://erfgoedmonitor.nl,No,Yes,Yes,Yes,""
647,ergon.nu,https://www.ergon.nu,Yes,Yes,Yes,No,""
648,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
649,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,Yes,""
650,etten-leur.nl,https://www.etten-leur.nl,No,Yes,Yes,No,""
651,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
