﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
325,congres.destaatvanhetonderwijs.nl,http://congres.destaatvanhetonderwijs.nl,No,No,"","",""
326,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
327,consular.mfaservices.nl,http://consular.mfaservices.nl,No,Yes,No,Yes,""
328,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
329,contact.bsgr.nl,https://contact.bsgr.nl,No,Yes,Yes,Yes,Ready
330,contactpuntbouwproducten.nl,https://contactpuntbouwproducten.nl,No,Yes,Yes,No,Ready
331,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
332,controle-informatieplicht.infomil.nl,https://controle-informatieplicht.infomil.nl,No,Yes,Yes,Yes,""
333,coordinatiestroomlijn.nl,https://www.coordinatiestroomlijn.nl,No,Yes,Yes,Yes,""
334,corbey.nl,http://corbey.nl,No,No,"","",""
335,coronadashboard.government.nl,https://coronadashboard.government.nl,No,Yes,Yes,No,""
336,coronadashboard.rijksoverheid.nl,https://coronadashboard.rijksoverheid.nl,No,Yes,Yes,No,""
337,coronamelder.nl,https://coronamelder.nl,No,Yes,Yes,No,""
338,corpolitie.nl,https://www.corpolitie.nl,No,Yes,Yes,Yes,""
339,corridoramsterdamhoorn.nl,https://www.corridoramsterdamhoorn.nl,No,Yes,Yes,No,""
340,cosmeticaklachten.nl,https://www.cosmeticaklachten.nl,No,Yes,Yes,Yes,""
341,courtmh17.com,https://www.courtmh17.com,No,Yes,Yes,Yes,""
342,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
343,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
344,cps.pkioverheid.nl,https://cps.pkioverheid.nl,No,Yes,Yes,Yes,""
345,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
346,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,Yes,""
347,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
348,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
349,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
350,crisistest.nl,https://www.crisistest.nl,Yes,Yes,Yes,Yes,""
351,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
352,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
353,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
354,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
355,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
356,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
357,cultureelerfgoed.nl,https://www.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
358,cultuurparticipatie.nl,https://cultuurparticipatie.nl,No,Yes,Yes,No,""
359,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
360,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
361,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
362,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
363,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
364,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
365,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
366,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
367,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
368,cybersecurityraad.nl,https://cybersecurityraad.nl,No,Yes,Yes,Yes,""
369,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,Yes,Yes,Yes,Yes,""
370,daarwordtiedereenbetervan.nl,https://www.daarwordtiedereenbetervan.nl,Yes,Yes,Yes,Yes,""
371,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
372,dantumadiel.frl,https://www.dantumadiel.frl,No,Yes,Yes,Yes,""
373,dashboards.ilt.rijkscloud.nl,http://dashboards.ilt.rijkscloud.nl,No,Yes,No,Yes,""
374,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
375,datagedreventoezicht.pleio.nl,http://datagedreventoezicht.pleio.nl,No,Yes,No,No,""
376,datavoorgezondheid.nl,https://www.datavoorgezondheid.nl,No,Yes,Yes,Yes,""
377,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
378,dbcregels.nza.nl,https://dbcregels.nza.nl,No,Yes,Yes,No,""
379,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
380,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
381,dcn-images.nl,http://dcn-images.nl,No,No,"","",""
382,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
383,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,No,""
384,deafsluitdijk.nl,https://deafsluitdijk.nl,No,Yes,Yes,No,""
385,deassociatedegree.nl,http://www.deassociatedegree.nl,No,No,"","",""
386,debaanvanhetleven.nl,https://debaanvanhetleven.nl,No,Yes,Yes,No,""
387,debatgemist.tweedekamer.nl,https://debatgemist.tweedekamer.nl,No,Yes,Yes,Yes,""
388,debeerze.nl,https://debeerze.nl,No,Yes,Yes,No,""
389,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
390,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
391,deconcurrenten.nl,https://www.deconcurrenten.nl,No,Yes,Yes,Yes,""
392,decor.nictiz.nl,https://decor.nictiz.nl,No,Yes,Yes,No,""
393,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
394,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
395,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
396,dejuistezorgopdejuisteplek.nl,https://dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
397,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,Yes,""
398,dekompanjie.nl,https://www.dekompanjie.nl,No,Yes,Yes,Yes,""
399,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
400,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
401,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
402,deltacoalition.net,https://www.deltacoalition.net,No,Yes,Yes,No,""
403,deltacommissaris.nl,https://www.deltacommissaris.nl,Yes,Yes,Yes,Yes,""
404,deltacongres.deltacommissaris.nl,https://deltacongres.deltacommissaris.nl,No,Yes,Yes,No,""
405,deltaflexjenvmobiliteitscentrum.nl,https://www.deltaflexjenvmobiliteitscentrum.nl,No,Yes,Yes,No,""
406,deltaprogramma2019.deltacommissaris.nl,https://deltaprogramma2019.deltacommissaris.nl,No,Yes,Yes,No,""
407,deltaprogramma2020.deltacommissaris.nl,https://deltaprogramma2020.deltacommissaris.nl,No,Yes,Yes,No,""
408,deltaviewer.info,http://deltaviewer.info,No,No,"","",""
409,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
410,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
411,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,Yes,""
412,dendrochronology.eu,http://dendrochronology.eu,No,No,"","",""
413,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
414,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
415,denkdoeduurzaam.nl,https://www.denkdoeduurzaam.nl,No,Yes,Yes,Yes,""
416,denkmee.cvte.nl,https://denkmee.cvte.nl,No,Yes,Yes,No,""
417,derbg.nl,https://www.derbg.nl,No,Yes,Yes,Yes,""
418,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
419,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
420,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
421,designsprint.gebruikercentraal.nl,https://designsprint.gebruikercentraal.nl,No,Yes,Yes,Yes,""
422,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
423,destadvandetoekomstbesturen.nl,http://www.destadvandetoekomstbesturen.nl,No,No,"","",""
424,dethon.nl,http://www.dethon.nl,No,No,"","",""
425,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
426,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
427,deutsch.postedworkers.nl,https://deutsch.postedworkers.nl,No,Yes,Yes,Yes,""
428,developer.overheid.nl,https://developer.overheid.nl,No,Yes,Yes,No,""
429,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
430,dewaddeneilanden.nl,https://www.dewaddeneilanden.nl,No,Yes,Yes,No,""
431,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
432,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
433,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
434,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
435,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
436,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
437,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
438,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
439,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,Yes,""
440,dienstkleding.ipkd.nl,https://dienstkleding.ipkd.nl,No,Yes,Yes,No,""
441,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
442,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
443,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
444,digicampus.tech,https://digicampus.tech,No,Yes,Yes,No,""
445,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
446,digiinkoop.nl,http://digiinkoop.nl,No,Yes,No,No,""
447,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
448,digimelding.nl,http://www.digimelding.nl,No,No,"","",""
449,digitaal.scp.nl,http://digitaal.scp.nl,No,Yes,No,Yes,""
450,digitaalloket.raadvanstate.nl,http://digitaalloket.raadvanstate.nl,No,Yes,No,Yes,Ready
451,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
452,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
453,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
454,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
455,dischargetest.com,http://dischargetest.com,No,No,"","",""
456,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
457,dji.nl,https://dji.nl,No,Yes,Yes,Yes,""
458,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
459,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
460,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
461,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,No,""
462,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
463,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
464,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,Yes,""
465,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
466,dongen.nl,https://dongen.nl,No,Yes,Yes,Yes,""
467,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
468,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
469,doortrappen.nl,https://www.doortrappen.nl,No,Yes,Yes,Yes,""
470,dopefree.nl,https://www.dopefree.nl,Yes,Yes,Yes,Yes,""
471,doping.nl,https://www.doping.nl,No,Yes,Yes,No,""
472,dopingautoriteit.com,https://www.dopingautoriteit.com,Yes,Yes,Yes,No,""
473,dopingautoriteit.nl,https://www.dopingautoriteit.nl,No,Yes,Yes,No,""
474,dopinginfo.nl,https://www.dopinginfo.nl,No,Yes,Yes,No,""
475,dopingwaaier.nl,https://www.dopingwaaier.nl,No,Yes,Yes,No,""
476,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
477,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
478,dp2021.deltaprogramma.nl,https://dp2021.deltaprogramma.nl,No,Yes,Yes,No,""
479,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
480,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
481,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
482,drechtsteden.nl,http://www.drechtsteden.nl,No,Yes,No,Yes,""
483,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
484,drentsarchief.nl,https://www.drentsarchief.nl,No,Yes,Yes,No,""
485,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
486,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
487,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
488,drugssmokkel.nl,https://www.drugssmokkel.nl,No,Yes,Yes,No,""
489,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
490,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
491,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
492,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
493,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
494,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
495,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
496,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
497,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
498,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
499,dustex.nl,https://dustex.nl,No,Yes,Yes,Yes,""
500,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
501,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
502,dutchdubai.com,https://dutchdubai.com,No,Yes,Yes,No,""
503,dutchhousingpolicy.nl,https://www.dutchhousingpolicy.nl,No,Yes,Yes,Yes,""
504,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
505,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
506,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,Yes,""
507,duty-to-return.nl,https://www.duty-to-return.nl,Yes,Yes,Yes,No,""
508,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,Yes,""
509,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,No,""
510,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
511,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
512,dynamo-hia.eu,https://www.dynamo-hia.eu,No,Yes,Yes,Yes,""
513,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
514,e-inwoner.nl,https://www.e-inwoner.nl,Yes,Yes,Yes,No,""
515,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
516,e-rihs.nl,https://e-rihs.nl,No,Yes,Yes,No,""
517,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
518,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
519,eceonline.nl,http://www.eceonline.nl,Yes,No,"","",""
520,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
521,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
522,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
523,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
524,edr.eu,https://edr.eu,No,Yes,Yes,No,""
525,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
526,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
527,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
528,eerlijkoverjeid.nl,https://eerlijkoverjeid.nl,No,Yes,Yes,No,""
529,eerlijkwerken.zelfinspectie.nl,https://eerlijkwerken.zelfinspectie.nl,No,Yes,Yes,No,""
530,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
531,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
532,efeat.org,https://www.efeat.org,No,Yes,Yes,Yes,""
533,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
534,eigenkracht.nl,https://www.eigenkracht.nl,No,Yes,Yes,No,""
535,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
536,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
537,elburg.nl,https://www.elburg.nl,No,Yes,Yes,Yes,""
538,elearning.dopingautoriteit.nl,https://elearning.dopingautoriteit.nl,No,Yes,Yes,No,""
539,elo.oidji.nl,http://elo.oidji.nl,No,Yes,No,No,""
540,eloket.gbkz.nl,http://eloket.gbkz.nl,No,Yes,No,Yes,Ready
541,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
542,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
543,emissieregistratie.nl,http://emissieregistratie.nl,No,No,"","",""
544,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
545,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
546,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
547,emnnetherlands.nl,http://emnnetherlands.nl,No,Yes,No,No,""
548,empatec.nl,https://www.empatec.nl,No,Yes,Yes,Yes,""
549,energiebesparingovl.nl,http://www.energiebesparingovl.nl,Yes,Yes,Yes,Yes,""
550,energiehout.com,https://www.energiehout.com,No,Yes,Yes,Yes,""
551,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
552,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
553,energieoprijksgrond.nl,https://www.energieoprijksgrond.nl,No,Yes,Yes,Yes,""
554,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
555,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,Yes,Yes,Yes,Yes,""
556,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
557,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
558,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
559,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
560,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
561,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
562,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
563,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
564,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
565,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
566,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
567,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
568,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
569,english.deltacommissaris.nl,https://english.deltacommissaris.nl,Yes,Yes,Yes,Yes,""
570,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
571,english.dienstterugkeerenvertrek.nl,https://english.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
572,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
573,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
574,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
575,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
576,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
577,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
578,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
579,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
580,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
581,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
582,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
583,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
584,english.magazinesrijkswaterstaat.nl,http://english.magazinesrijkswaterstaat.nl,Yes,No,"","",""
585,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
586,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
587,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
588,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
589,english.nrgd.nl,https://english.nrgd.nl,No,Yes,Yes,Yes,""
590,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
591,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
592,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
593,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
594,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
595,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
596,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
597,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,Yes,""
598,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
599,english.scp.nl,https://english.scp.nl,No,Yes,Yes,Yes,""
600,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
601,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
602,english.wegwijzermensenhandel.nl,https://english.wegwijzermensenhandel.nl,No,Yes,Yes,Yes,""
603,english.wodc.nl,https://english.wodc.nl,No,Yes,Yes,Yes,""
604,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
605,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
606,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
607,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
608,enterpriseeuropenetwork.nl,http://www.enterpriseeuropenetwork.nl,No,Yes,No,No,""
609,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,Yes,""
610,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
611,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
612,eranetbioenergy.net,https://eranetbioenergy.net,No,Yes,Yes,No,""
613,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
614,erfgoeddeal.nl,https://www.erfgoeddeal.nl,No,Yes,Yes,Yes,""
615,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
616,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
617,erfgoedmonitor.nl,https://erfgoedmonitor.nl,No,Yes,Yes,Yes,""
618,ergon.nu,https://www.ergon.nu,Yes,Yes,Yes,No,""
619,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
620,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
621,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
622,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
623,eumetcal.eu,https://www.eumetcal.eu,No,Yes,Yes,Yes,""
624,eunadics.eu,http://www.eunadics.eu,No,Yes,No,No,""
625,eunieuws.tweedekamer.nl,https://eunieuws.tweedekamer.nl,No,Yes,Yes,Yes,""
626,euphix.org,http://www.euphix.org,No,Yes,No,No,""
627,euro4m.eu,http://www.euro4m.eu,No,No,"","",""
628,eurofawc.com,http://www.eurofawc.com,No,No,"","",""
629,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
630,eurosvoorguldens.nl,http://eurosvoorguldens.nl,No,No,"","",""
631,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
632,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
633,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
634,ex-made.dji.nl,https://ex-made.dji.nl,No,Yes,Yes,Yes,""
635,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
636,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
637,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
638,expertisecentrumlyme.nl,https://expertisecentrumlyme.nl,No,Yes,Yes,Yes,""
639,expertisecentrummggz.nl,https://www.expertisecentrummggz.nl,No,Yes,Yes,Yes,""
640,expertisecentrumwarmte.nl,https://www.expertisecentrumwarmte.nl,No,Yes,Yes,Yes,""
641,ez.maps.arcgis.com,http://www.ez.maps.arcgis.com,No,No,"","",""
642,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
643,ezips.rivm.nl,https://www.ezips.rivm.nl,No,No,"","",""
644,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
645,facturen.ubrijk.nl,https://facturen.ubrijk.nl,No,Yes,Yes,No,""
646,faculteitmilitairewetenschappen.nl,https://www.faculteitmilitairewetenschappen.nl,No,Yes,Yes,No,""
647,fairproject.org,http://www.fairproject.org,Yes,Yes,Yes,Yes,""
648,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,Yes,""
649,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
650,federatieveservice.nl,http://www.federatieveservice.nl,No,No,"","",""
651,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
652,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
653,fileshare.rekenkamer.nl,https://fileshare.rekenkamer.nl,No,Yes,Yes,No,""
