﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
335,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
336,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
337,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
338,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,Yes,""
339,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
340,digitaal.scp.nl,http://digitaal.scp.nl,No,No,"","",""
341,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
342,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
343,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
344,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
345,dischargetest.com,http://www.dischargetest.com,Yes,No,"","",""
346,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
347,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
348,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
349,dnb.nl,https://www.dnb.nl,No,Yes,Yes,Yes,""
350,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
351,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
352,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
353,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
354,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
355,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
356,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
357,dongeradeel.nl,http://www.dongeradeel.nl,Yes,Yes,Yes,No,""
358,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
359,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
360,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
361,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
362,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
363,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
364,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
365,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
366,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
367,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
368,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
369,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
370,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
371,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
372,dswrijswijk.nl,https://www.dswrijswijk.nl,No,Yes,Yes,No,""
373,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
374,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
375,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
376,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
377,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
378,dutchcultureusa.com,http://www.dutchcultureusa.com,No,Yes,No,No,""
379,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
380,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
381,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
382,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
383,dutchrapporteur.nl,https://dutchrapporteur.nl,No,Yes,Yes,Yes,""
384,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
385,duty-to-return.nl,https://duty-to-return.nl,No,Yes,Yes,Yes,""
386,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
387,duurzaamgww.nl,http://www.duurzaamgww.nl,No,Yes,No,Yes,Ready
388,duurzameinzetbaarheid.nl,http://www.duurzameinzetbaarheid.nl,Yes,No,"","",""
389,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
390,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
391,dynamo-hia.eu,https://www.dynamo-hia.eu,No,No,"","",""
392,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
393,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
394,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
395,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
396,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
397,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
398,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
399,economicties.org,http://www.economicties.org,Yes,No,"","",""
400,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
401,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
402,edr.eu,https://edr.eu,No,Yes,Yes,No,""
403,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
404,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
405,eemsmond.nl,https://www.eemsmond.nl,Yes,Yes,Yes,Yes,""
406,eengezondernederland.nl,http://www.eengezondernederland.nl,Yes,No,"","",""
407,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
408,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
409,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
410,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
411,effectieveschuldhulp.nl,http://www.effectieveschuldhulp.nl,No,No,"","",""
412,egc-group.org,http://egc-group.org,No,No,"","",""
413,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
414,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
415,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
416,elburg.nl,http://www.elburg.nl,No,Yes,No,Yes,""
417,elo.oidji.nl,http://www.elo.oidji.nl,Yes,No,"","",""
418,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
419,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
420,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
421,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
422,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
423,emnnetherlands.nl,https://www.emnnetherlands.nl,No,Yes,Yes,No,""
424,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
425,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
426,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,No,""
427,energiekostenprognose.nl,https://energiekostenprognose.nl,No,Yes,Yes,No,""
428,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
429,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
430,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
431,energytransition.nl,http://energytransition.nl,No,No,"","",""
432,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
433,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
434,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
435,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
436,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
437,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
438,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
439,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
440,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
441,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
442,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
443,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
444,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
445,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
446,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
447,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
448,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
449,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
450,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
451,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
452,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
453,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
454,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
455,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
456,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
457,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
458,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
459,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
460,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
461,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
462,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
463,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
464,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
465,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
466,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
467,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
468,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,No,""
469,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
470,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
471,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
472,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
473,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
474,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
475,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
476,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
477,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
478,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
479,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
480,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
481,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
482,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
483,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
484,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
485,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
486,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
487,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
488,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
489,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
490,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
491,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
492,eurosai2014.nl,http://eurosai2014.nl,No,No,"","",""
493,eurotransbio.nl,http://eurotransbio.nl,No,No,"","",""
494,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
495,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
496,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
497,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
498,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
499,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
500,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
501,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
502,ezips.rivm.nl,https://www.ezips.rivm.nl,No,No,"","",""
503,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,Ready
504,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,No,""
505,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
506,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
507,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,Yes,Yes,No,""
508,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
509,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
510,financieringslink.nl,https://financieringslink.nl,No,Yes,Yes,Yes,Ready
511,fiod.nl,https://fiod.nl,No,Yes,Yes,Yes,""
512,fiscalemonitor.nl,https://www.fiscalemonitor.nl,No,Yes,Yes,Yes,""
513,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
514,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
515,flitspanel.nl,https://www.flitspanel.nl,No,Yes,Yes,Yes,""
516,fmhaaglanden.nl,https://www.fmhaaglanden.nl,No,Yes,Yes,Yes,""
517,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
518,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
519,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
520,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
521,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
522,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
523,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,Ready
524,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
525,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
526,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
527,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
528,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
529,functieruilrijk.nl,https://www.functieruilrijk.nl,No,Yes,Yes,Yes,""
530,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
531,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
532,gbtwente.nl,https://gbtwente.nl,No,Yes,Yes,Yes,""
533,gca.org,https://gca.org,No,Yes,Yes,No,""
534,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
535,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
536,gebruikercentraal.nl,https://www.gebruikercentraal.nl,No,Yes,Yes,Yes,Ready
537,gedragstoets.nl,https://gedragstoets.nl,No,Yes,Yes,No,""
538,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
539,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
540,gegevenshuis.nl,http://gegevenshuis.nl,No,No,"","",""
541,gegevensportaal.belastingdienst.nl,https://gegevensportaal.belastingdienst.nl,No,Yes,Yes,No,Ready
542,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
543,geldermalsen.nl,http://www.geldermalsen.nl,Yes,Yes,Yes,No,""
544,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
545,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
546,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,No,""
547,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
548,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,Yes,""
549,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
550,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
551,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
552,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
553,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
554,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
555,gemeentehulst.nl,http://gemeentehulst.nl,No,No,"","",""
556,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
557,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
558,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
559,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
560,gemeentemolenwaard.nl,http://www.gemeentemolenwaard.nl,Yes,Yes,Yes,No,Yes
561,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
562,gemeentenvandetoekomst.nl,http://www.gemeentenvandetoekomst.nl,Yes,Yes,Yes,Yes,""
563,gemeentesluis.nl,https://gemeentesluis.nl,No,Yes,Yes,No,""
564,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
565,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
566,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
567,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
568,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
569,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
570,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
571,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
572,ges2019nl.nl,https://www.ges2019nl.nl,Yes,Yes,Yes,Yes,""
573,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
574,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
575,getij.rws.nl,https://getij.rws.nl,No,Yes,Yes,Yes,""
576,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,Yes,""
577,gevangenisdominee.nl,http://www.gevangenisdominee.nl,No,No,"","",""
578,gevangenishindoegeestelijke.nl,http://www.gevangenishindoegeestelijke.nl,Yes,No,"","",""
579,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
580,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
581,gezondekinderopvang.nl,https://gezondekinderopvang.nl,No,Yes,Yes,Yes,""
582,gezondeleefomgeving.nl,https://www.gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
583,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
584,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,Yes,""
585,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
586,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
587,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
588,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
589,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
590,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
591,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
592,ggdijsselland.nl,https://ggdijsselland.nl,No,Yes,Yes,Yes,""
593,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
594,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
595,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
596,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
597,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
598,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
599,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
600,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
601,giessenlanden.nl,http://www.giessenlanden.nl,Yes,Yes,Yes,No,""
602,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
603,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
604,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
605,globio.info,https://www.globio.info,No,Yes,Yes,No,""
606,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
607,gobv.nl,https://www.gobv.nl,Yes,Yes,Yes,No,""
608,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
609,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
610,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
611,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
612,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,Ready
613,gorrijk.nl,http://gorrijk.nl,No,Yes,No,No,""
614,gouda.nl,https://www.gouda.nl,No,Yes,Yes,Yes,""
615,gouwepark.nl,https://www.gouwepark.nl,No,Yes,Yes,No,""
616,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
617,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
618,grave.nl,https://www.grave.nl,No,Yes,Yes,Yes,""
619,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,Ready
620,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
621,grenspark-msn.nl,http://grenspark-msn.nl,No,No,"","",""
622,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
623,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
624,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
625,grootegast.nl,https://www.grootegast.nl,Yes,Yes,Yes,Yes,""
626,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
627,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
628,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
629,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
630,haarlemmerliede.nl,http://www.haarlemmerliede.nl,Yes,Yes,Yes,No,""
631,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
632,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
633,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
634,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
635,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
636,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
637,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
638,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,Yes,""
639,haren.nl,https://www.haren.nl,Yes,Yes,Yes,No,""
640,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
641,hattem.nl,https://hattem.nl,No,Yes,Yes,Yes,""
642,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,Yes,""
643,healthymetal.nl,https://healthymetal.nl,No,Yes,Yes,Yes,""
644,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
645,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
646,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
647,heerenveen.nl,http://heerenveen.nl,No,Yes,No,Yes,""
648,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
649,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
650,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
651,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
652,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
653,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,No,""
654,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
655,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
656,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
657,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
658,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
659,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
660,hendrik-ido-ambacht.nl,http://hendrik-ido-ambacht.nl,No,No,"","",""
661,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
662,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
663,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
664,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
665,hetutrechtsarchief.nl,https://hetutrechtsarchief.nl,No,Yes,Yes,No,""
666,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
667,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
