﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
343,dutchdigitaldelta.nl,https://www.dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
344,dutchh2.nl,http://dutchh2.nl,No,No,"","",""
345,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
346,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
347,dutchrapporteur.nl,https://www.dutchrapporteur.nl,No,Yes,Yes,Yes,""
348,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,No,""
349,duty-to-return.nl,https://www.duty-to-return.nl,No,Yes,Yes,Yes,""
350,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
351,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
352,duurzameinzetbaarheid.nl,http://www.duurzameinzetbaarheid.nl,No,No,"","",""
353,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
354,dynamo-hia.eu,https://www.dynamo-hia.eu,No,No,"","",""
355,e-mjv.nl,http://www.e-mjv.nl,No,No,"","",""
356,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
357,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
358,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
359,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
360,economicties.org,http://www.economicties.org,Yes,No,"","",""
361,edagcbg.nl,http://www.edagcbg.nl,No,Yes,No,No,""
362,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
363,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
364,edr.eu,https://edr.eu,No,Yes,Yes,No,""
365,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
366,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
367,eemsmond.nl,https://www.eemsmond.nl,No,Yes,Yes,Yes,""
368,eengezondernederland.nl,http://eengezondernederland.nl,No,No,"","",""
369,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
370,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
371,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
372,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
373,egc-group.org,http://egc-group.org,No,No,"","",""
374,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
375,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
376,elburg.nl,https://elburg.nl,No,Yes,Yes,Yes,""
377,elo.oidji.nl,https://elo.oidji.nl,No,Yes,Yes,No,""
378,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
379,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
380,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
381,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
382,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
383,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,No,Yes,Yes,Yes,""
384,energiebesparingovl.nl,https://energiebesparingovl.nl,No,Yes,Yes,No,""
385,energiekostenprognose.nl,http://energiekostenprognose.nl,No,No,"","",""
386,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
387,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
388,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,No,Yes,Yes,No,""
389,energytransition.nl,http://energytransition.nl,No,No,"","",""
390,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
391,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
392,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
393,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
394,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
395,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
396,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
397,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
398,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
399,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
400,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
401,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
402,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
403,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
404,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
405,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
406,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
407,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
408,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
409,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
410,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
411,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
412,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
413,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
414,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
415,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
416,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
417,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
418,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
419,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
420,english.relocatema.nl,https://english.relocatema.nl,No,Yes,Yes,Yes,""
421,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
422,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
423,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
424,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
425,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
426,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
427,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
428,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
429,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
430,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
431,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
432,eranetbioenergy.net,https://www.eranetbioenergy.net,No,Yes,Yes,No,""
433,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
434,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
435,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
436,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
437,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
438,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
439,espanol.dggf.nl,https://espanol.dggf.nl,No,Yes,Yes,Yes,""
440,etten-leur.nl,https://etten-leur.nl,No,Yes,Yes,Yes,""
441,eu2004.nl,http://www.eu2004.nl,No,No,"","",""
442,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
443,euphix.org,https://euphix.org,No,Yes,Yes,Yes,""
444,euregio-rmn.de,http://euregio-rmn.de,No,Yes,No,No,""
445,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
446,eurotransbio.nl,http://eurotransbio.nl,No,No,"","",""
447,eurovignet.nl,http://www.eurovignet.nl,No,No,"","",""
448,eurovignettes.eu,https://www.eurovignettes.eu,No,Yes,Yes,No,""
449,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
450,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
451,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
452,examenbladmbo.nl,https://www.examenbladmbo.nl,No,Yes,Yes,No,""
453,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
454,ezips.rivm.nl,https://ezips.rivm.nl,No,Yes,Yes,Yes,""
455,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,""
456,farmacotherapeutischkompas.nl,https://www.farmacotherapeutischkompas.nl,No,Yes,Yes,No,""
457,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
458,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
459,festivalforensischezorg.nl,https://www.festivalforensischezorg.nl,No,No,"","",""
460,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
461,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
462,fiod.nl,https://www.fiod.nl,No,Yes,Yes,Yes,""
463,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
464,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
465,flitspanel.nl,https://www.flitspanel.nl,No,Yes,Yes,Yes,""
466,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
467,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
468,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
469,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
470,formulierdus-i.nl,https://www.formulierdus-i.nl,No,Yes,Yes,Yes,""
471,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
472,francais.dggf.nl,https://francais.dggf.nl,No,Yes,Yes,Yes,""
473,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
474,fumo.nl,https://www.fumo.nl,No,Yes,Yes,Yes,""
475,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
476,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
477,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
478,gblt.nl,https://www.gblt.nl,No,Yes,Yes,Yes,""
479,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,No,""
480,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
481,gebiedsagendawadden2050.nl,https://gebiedsagendawadden2050.nl,No,Yes,Yes,No,""
482,gedragstoets.nl,http://gedragstoets.nl,No,No,"","",""
483,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
484,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
485,gegevenshuis.nl,http://gegevenshuis.nl,No,No,"","",""
486,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
487,geldermalsen.nl,http://geldermalsen.nl,No,Yes,No,No,""
488,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
489,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
490,gelijke-kansen.nl,https://www.gelijke-kansen.nl,No,Yes,Yes,No,""
491,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
492,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,No,""
493,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
494,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
495,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,Yes,Ready
496,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
497,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
498,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
499,gemeentehulst.nl,http://www.gemeentehulst.nl,No,Yes,No,Yes,""
500,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
501,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
502,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
503,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
504,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,No,Yes,Yes,No,Yes
505,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
506,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
507,gemeentesluis.nl,http://gemeentesluis.nl,No,Yes,No,No,""
508,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
509,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
510,gemeentewestland.nl,https://gemeentewestland.nl,No,Yes,Yes,Yes,""
511,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
512,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
513,gennep.nl,https://www.gennep.nl,No,Yes,Yes,Yes,""
514,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
515,gerechtelijkebrief.nl,https://www.gerechtelijkebrief.nl,No,Yes,Yes,Yes,""
516,geschiedenis.reclassering.nl,http://geschiedenis.reclassering.nl,No,No,"","",""
517,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
518,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
519,gevaarlijkestoffen.zelfinspectie.nl,https://gevaarlijkestoffen.zelfinspectie.nl,No,Yes,Yes,Yes,""
520,gevangenisdominee.nl,http://www.gevangenisdominee.nl,No,No,"","",""
521,gevangenishindoegeestelijke.nl,http://www.gevangenishindoegeestelijke.nl,No,No,"","",""
522,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
523,gezondeleefomgeving.nl,https://gezondeleefomgeving.nl,No,Yes,Yes,Yes,""
524,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
525,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,No,""
526,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,Yes,""
527,ggdbzo.nl,https://www.ggdbzo.nl,No,Yes,Yes,Yes,""
528,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
529,ggdflevoland.nl,https://www.ggdflevoland.nl,No,Yes,Yes,Yes,""
530,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
531,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
532,ggdijsselland.nl,https://www.ggdijsselland.nl,No,Yes,Yes,Yes,""
533,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
534,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
535,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,Yes,""
536,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
537,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
538,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
539,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
540,ggo-vergunningverlening.nl,https://ggo-vergunningverlening.nl,No,Yes,Yes,Yes,""
541,giessenlanden.nl,http://www.giessenlanden.nl,No,No,"","",""
542,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
543,gipdatabank.nl,https://www.gipdatabank.nl,No,Yes,Yes,Yes,""
544,globaloceansactionsummit.com,http://www.globaloceansactionsummit.com,No,No,"","",""
545,globio.info,http://www.globio.info,No,No,"","",""
546,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
547,gobv.nl,https://www.gobv.nl,No,Yes,Yes,No,""
548,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,No,Yes,Yes,Yes,""
549,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
550,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
551,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
552,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,""
553,gorrijk.nl,http://gorrijk.nl,No,No,"","",""
554,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
555,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
556,gr-caw.nl,http://gr-caw.nl,No,No,"","",""
557,grave.nl,https://www.grave.nl,No,Yes,Yes,No,""
558,greendeals.nl,https://www.greendeals.nl,No,Yes,Yes,Yes,""
559,grensinfo.nl,https://www.grensinfo.nl,No,Yes,Yes,No,""
560,groengebied-amstelland.nl,https://www.groengebied-amstelland.nl,No,Yes,Yes,No,""
561,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
562,grootegast.nl,https://www.grootegast.nl,No,Yes,Yes,Yes,""
563,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
564,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
565,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
566,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
567,haarlemmerliede.nl,https://www.haarlemmerliede.nl,No,Yes,Yes,Yes,""
568,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
569,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
570,halt.nl,https://www.halt.nl,No,Yes,Yes,No,""
571,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
572,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
573,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
574,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
575,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,No,""
576,haren.nl,https://www.haren.nl,No,Yes,Yes,Yes,""
577,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
578,hattem.nl,https://www.hattem.nl,No,Yes,Yes,Yes,""
579,havenvanmoerdijk.nl,http://www.havenvanmoerdijk.nl,Yes,No,"","",""
580,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,No,""
581,healthymetal.nl,http://healthymetal.nl,No,No,"","",""
582,heemskerk.nl,https://www.heemskerk.nl,No,Yes,Yes,Yes,""
583,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
584,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
585,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,No,""
586,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
587,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
588,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
589,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
590,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
591,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,Yes,""
592,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
593,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
594,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
595,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
596,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
597,helpwandkunstopsporen.nl,http://www.helpwandkunstopsporen.nl,No,No,"","",""
598,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
599,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
600,herbestemmingsoestdijk.nl,https://www.herbestemmingsoestdijk.nl,No,Yes,Yes,No,""
601,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
602,hetpleinzutphen.nl,http://hetpleinzutphen.nl,No,Yes,No,No,""
603,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,Yes,Ready
604,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
605,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
606,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
607,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
608,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
609,hier-waak-ik.nl,http://hier-waak-ik.nl,No,No,"","",""
610,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
611,hillegom.nl,https://hillegom.nl,No,Yes,Yes,Yes,""
612,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
613,hilversum.nl,https://hilversum.nl,No,Yes,Yes,No,Ready
614,hiswa.nl,https://www.hiswa.nl,No,Yes,Yes,No,""
615,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,No,No,"","",""
616,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
617,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
618,hogeraad.nl,http://www.hogeraad.nl,No,Yes,No,Yes,""
619,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
620,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
621,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
622,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
623,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
624,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
625,hollandinthevalley.com,http://www.hollandinthevalley.com,No,Yes,No,No,""
626,hollandrijnland.nl,https://hollandrijnland.nl,No,Yes,Yes,Yes,""
627,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
628,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
629,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,Yes,""
630,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
631,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
632,horizonscangeneesmiddelen.nl,https://www.horizonscangeneesmiddelen.nl,No,Yes,Yes,Yes,""
633,horstaandemaas.nl,https://horstaandemaas.nl,No,Yes,Yes,Yes,""
634,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
635,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
636,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
637,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
638,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
639,hulpbijprivacy.nl,https://hulpbijprivacy.nl,No,Yes,Yes,No,""
640,humanismeindegevangenis.nl,http://www.humanismeindegevangenis.nl,No,No,"","",""
641,humaniteitindegevangenis.nl,http://www.humaniteitindegevangenis.nl,No,No,"","",""
642,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
643,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
644,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
645,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
646,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
647,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
648,iamcdocumentation.eu,http://www.iamcdocumentation.eu,No,No,"","",""
649,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
650,icpmapping.org,https://icpmapping.org,No,Yes,Yes,Yes,""
651,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
652,ictwbw.nl,http://ictwbw.nl,No,Yes,No,No,""
653,ideasfrom.eu,https://ideasfrom.eu,No,Yes,Yes,No,""
654,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
655,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
656,igj.nl,https://www.igj.nl,No,Yes,Yes,Yes,""
657,ijsselstein.nl,https://www.ijsselstein.nl,No,Yes,Yes,Yes,""
658,ikdoemee.nl,https://www.ikdoemee.nl,No,Yes,Yes,No,""
659,ikpasophetwad.nl,https://ikpasophetwad.nl,No,Yes,Yes,No,""
660,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
661,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
662,ilovemyears.nl,http://ilovemyears.nl,No,No,"","",""
663,imamindegevangenis.nl,http://www.imamindegevangenis.nl,No,No,"","",""
664,in-made.dji.nl,http://in-made.dji.nl,No,Yes,No,Yes,""
665,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
666,incca.org,https://incca.org,No,Yes,Yes,Yes,""
667,incidentmanagement.nl,http://incidentmanagement.nl,No,No,"","",""
668,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
669,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,No,Yes,Yes,Yes,""
670,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
671,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
672,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
673,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,No,""
674,infoterugkeer.nl,https://www.infoterugkeer.nl,No,Yes,Yes,Yes,""
675,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
676,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
677,innovatieagroennatuur.nl,http://innovatieagroennatuur.nl,No,No,"","",""
678,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
