﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
349,edr.eu,http://www.edr.eu,No,No,"","",""
350,eemnes.nl,https://www.eemnes.nl,No,Yes,Yes,Yes,""
351,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
352,eemsmond.nl,https://www.eemsmond.nl,No,Yes,Yes,Yes,""
353,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
354,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
355,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
356,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
357,egc-group.org,http://egc-group.org,No,No,"","",""
358,eherkenning.nl,https://www.eherkenning.nl,No,Yes,Yes,Yes,Ready
359,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
360,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
361,ekkersrijt.nl,http://www.ekkersrijt.nl,No,No,"","",""
362,elburg.nl,https://www.elburg.nl,No,Yes,Yes,No,""
363,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
364,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
365,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
366,emmen.nl,https://emmen.nl,No,Yes,Yes,Yes,""
367,empatec.nl,https://www.empatec.nl,No,Yes,Yes,No,""
368,energiebesparendoejenu.nl,http://energiebesparendoejenu.nl,No,Yes,No,Yes,""
369,energiekostenprognose.nl,http://energiekostenprognose.nl,No,No,"","",""
370,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
371,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
372,energiesubsidiewijzer.nl,http://www.energiesubsidiewijzer.nl,No,No,"","",""
373,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
374,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
375,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
376,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
377,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
378,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
379,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
380,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
381,english.deltacommissaris.nl,https://english.deltacommissaris.nl,No,Yes,Yes,Yes,""
382,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
383,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
384,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
385,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
386,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
387,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
388,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
389,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
390,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
391,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
392,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
393,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
394,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
395,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
396,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
397,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
398,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
399,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
400,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
401,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
402,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
403,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
404,enschede.nl,https://www.enschede.nl,No,Yes,Yes,No,""
405,enterpriseeuropenetwork.nl,http://enterpriseeuropenetwork.nl,No,No,"","",""
406,enwinfo.nl,https://enwinfo.nl,No,Yes,Yes,No,""
407,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
408,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
409,eranetbioenergy.net,http://eranetbioenergy.net,No,No,"","",""
410,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,No,Yes,Yes,Yes,""
411,erfgoedleiden.nl,https://www.erfgoedleiden.nl,No,Yes,Yes,No,""
412,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,No,Yes,Yes,Yes,""
413,ergon.nu,https://ergon.nu,No,Yes,Yes,No,""
414,ermelo.nl,https://www.ermelo.nl,No,Yes,Yes,Yes,""
415,ertms-nl.nl,https://www.ertms-nl.nl,No,Yes,Yes,No,""
416,esttpresse.nl,http://www.esttpresse.nl,No,No,"","",""
417,etten-leur.nl,http://etten-leur.nl,No,Yes,No,No,""
418,euandgvc.nl,https://www.euandgvc.nl,No,Yes,Yes,Yes,""
419,euphix.org,http://euphix.org,No,No,"","",""
420,euregio.org,http://euregio.org,No,No,"","",""
421,europeanpartnership-responsibleminerals.eu,https://europeanpartnership-responsibleminerals.eu,No,Yes,Yes,No,""
422,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
423,eutruckplatooning.com,https://www.eutruckplatooning.com,No,Yes,Yes,No,""
424,evenementenrijk.nl,http://evenementenrijk.nl,No,No,"","",""
425,evite-sendmail.nl,https://evite-sendmail.nl,No,Yes,Yes,Yes,""
426,ewab-applications.nl,http://www.ewab-applications.nl,No,No,"","",""
427,examenblad.nl,https://www.examenblad.nl,No,Yes,Yes,No,""
428,excellentescholen.nl,https://www.excellentescholen.nl,No,Yes,Yes,Yes,""
429,ezinesbr.nl,https://www.ezinesbr.nl,No,Yes,Yes,No,""
430,ezoefapp.nl,http://ezoefapp.nl,No,Yes,No,Yes,""
431,farmatec.nl,https://www.farmatec.nl,No,Yes,Yes,Yes,""
432,fermwerk.nl,https://www.fermwerk.nl,No,Yes,Yes,No,""
433,ferwerderadiel.nl,https://www.ferwerderadiel.nl,No,Yes,Yes,Yes,""
434,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,No,No,"","",""
435,filmfonds.nl,https://www.filmfonds.nl,No,Yes,Yes,No,""
436,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,No,Yes,Yes,No,""
437,financieringslink.nl,http://www.financieringslink.nl,No,No,"","",""
438,fiu-nederland.nl,https://www.fiu-nederland.nl,No,Yes,Yes,No,""
439,flevoland.nl,https://www.flevoland.nl,No,Yes,Yes,Yes,""
440,flitspanel.nl,https://flitspanel.nl,No,Yes,Yes,Yes,""
441,fondspodiumkunsten.nl,https://fondspodiumkunsten.nl,No,Yes,Yes,No,""
442,forensicinstitute.nl,https://www.forensicinstitute.nl,No,Yes,Yes,Yes,""
443,forensischezorg.nl,https://www.forensischezorg.nl,No,Yes,Yes,No,""
444,forensischinstituut.nl,https://www.forensischinstituut.nl,No,Yes,Yes,Yes,""
445,forum.topinkomens.nl,https://forum.topinkomens.nl,No,Yes,Yes,No,""
446,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
447,friesarchiefnet.nl,http://friesarchiefnet.nl,No,No,"","",""
448,fryslan.frl,https://www.fryslan.frl,No,Yes,Yes,Yes,""
449,fumo.nl,https://www.fumo.nl,No,Yes,Yes,No,""
450,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,No,Yes,Yes,No,""
451,functiemix.nl,https://www.functiemix.nl,No,Yes,Yes,Yes,""
452,fvtdji.nl,http://fvtdji.nl,No,No,"","",""
453,gahetna.nl,http://www.gahetna.nl,No,No,"","",""
454,gbtwente.nl,https://www.gbtwente.nl,No,Yes,Yes,No,""
455,gccs2015.com,http://gccs2015.com,No,Yes,No,No,""
456,gddiergezondheid.nl,https://www.gddiergezondheid.nl,No,Yes,Yes,Yes,""
457,geertruidenberg.nl,https://www.geertruidenberg.nl,No,Yes,Yes,Yes,""
458,geestmerambacht.nl,https://www.geestmerambacht.nl,No,Yes,Yes,No,""
459,gelderland.nl,https://www.gelderland.nl,No,Yes,Yes,Yes,""
460,geldermalsen.nl,https://geldermalsen.nl,No,Yes,Yes,No,""
461,geldersarchief.nl,https://www.geldersarchief.nl,No,Yes,Yes,No,""
462,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,No,Yes,Yes,No,""
463,geluidregisterspoor.nl,http://geluidregisterspoor.nl,No,No,"","",""
464,gemcc.nl,https://www.gemcc.nl,No,Yes,Yes,No,""
465,gemeente-mill.nl,https://www.gemeente-mill.nl,No,Yes,Yes,No,""
466,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,No,Yes,Yes,No,""
467,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,No,Yes,Yes,Yes,""
468,gemeente.groningen.nl,https://gemeente.groningen.nl,No,Yes,Yes,No,""
469,gemeentebanen.nl,https://www.gemeentebanen.nl,No,Yes,Yes,No,""
470,gemeentebeek.nl,https://www.gemeentebeek.nl,No,Yes,Yes,Yes,""
471,gemeentebelastingenamstelland.nl,http://www.gemeentebelastingenamstelland.nl,No,Yes,No,No,""
472,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,No,Yes,Yes,No,""
473,gemeentebest.nl,https://www.gemeentebest.nl,No,Yes,Yes,Yes,""
474,gemeentehulst.nl,https://www.gemeentehulst.nl,No,Yes,Yes,No,""
475,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,No,Yes,Yes,No,""
476,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,Yes,Yes,Yes,No,""
477,gemeentemaasgouw.nl,https://www.gemeentemaasgouw.nl,No,Yes,Yes,Yes,""
478,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,No,Yes,Yes,Yes,""
479,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,No,Yes,Yes,No,Yes
480,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,No,Yes,Yes,Yes,""
481,gemeentenvandetoekomst.nl,https://www.gemeentenvandetoekomst.nl,No,Yes,Yes,Yes,""
482,gemeenteschoon.nl,http://www.gemeenteschoon.nl,No,No,"","",""
483,gemeentesluis.nl,http://gemeentesluis.nl,No,Yes,No,No,""
484,gemeentestein.nl,https://www.gemeentestein.nl,No,Yes,Yes,Yes,""
485,gemeentesudwestfryslan.nl,https://www.gemeentesudwestfryslan.nl,No,Yes,Yes,Yes,""
486,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,No,Yes,Yes,No,""
487,gemeentewestland.nl,https://www.gemeentewestland.nl,No,Yes,Yes,Yes,""
488,gemert-bakel.nl,https://www.gemert-bakel.nl,No,Yes,Yes,No,""
489,geneesmiddeleninformatiebank.nl,https://www.geneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
490,gennep.nl,http://www.gennep.nl,No,No,"","",""
491,geobasisregistraties.nl,https://www.geobasisregistraties.nl,No,Yes,Yes,Yes,""
492,gerechtelijkebrief.nl,http://www.gerechtelijkebrief.nl,No,Yes,No,Yes,""
493,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,No,Yes,Yes,Yes,""
494,getij.rws.nl,http://getij.rws.nl,No,Yes,No,No,""
495,gevaarlijkestoffen.zelfinspectie.nl,http://gevaarlijkestoffen.zelfinspectie.nl,No,No,"","",""
496,gevangenispastor.nl,http://gevangenispastor.nl,No,No,"","",""
497,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,No,Yes,Yes,No,""
498,gezond.amsterdam.nl,http://www.gezond.amsterdam.nl,No,No,"","",""
499,gezondeleefomgeving.nl,https://www.gezondeleefomgeving.nl,No,Yes,Yes,No,""
500,gezondeschool.nl,https://www.gezondeschool.nl,No,Yes,Yes,Yes,""
501,gezondheidsraad.nl,https://www.gezondheidsraad.nl,No,Yes,Yes,No,""
502,ggd-flevoland.nl,http://ggd-flevoland.nl,No,No,"","",""
503,ggd.groningen.nl,https://ggd.groningen.nl,No,Yes,Yes,No,""
504,ggddrenthe.nl,https://www.ggddrenthe.nl,No,Yes,Yes,No,""
505,ggdfryslan.nl,https://www.ggdfryslan.nl,No,Yes,Yes,Yes,""
506,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,No,Yes,Yes,No,""
507,ggdgooi.nl,http://www.ggdgooi.nl,Yes,No,"","",""
508,ggdhaaglanden.nl,https://www.ggdhaaglanden.nl,No,Yes,Yes,Yes,""
509,ggdhm.nl,https://ggdhm.nl,No,Yes,Yes,No,""
510,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,No,Yes,Yes,No,""
511,ggdhvb.nl,https://www.ggdhvb.nl,No,Yes,Yes,No,""
512,ggdijsselland.nl,https://www.ggdijsselland.nl,No,Yes,Yes,Yes,""
513,ggdkennemerland.nl,https://www.ggdkennemerland.nl,No,Yes,Yes,No,""
514,ggdlimburgnoord.nl,https://www.ggdlimburgnoord.nl,No,Yes,Yes,No,""
515,ggdmn.nl,http://ggdmn.nl,No,No,"","",""
516,ggdnog.nl,https://www.ggdnog.nl,No,Yes,Yes,No,""
517,ggdrotterdamrijnmond.nl,https://www.ggdrotterdamrijnmond.nl,No,Yes,Yes,Yes,""
518,ggdru.nl,https://www.ggdru.nl,No,Yes,Yes,No,""
519,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,No,Yes,Yes,No,""
520,ggdzeeland.nl,https://www.ggdzeeland.nl,No,Yes,Yes,No,""
521,ggdzhw.nl,http://www.ggdzhw.nl,Yes,No,"","",""
522,ggdzhz.nl,http://www.ggdzhz.nl,Yes,No,"","",""
523,ggdzl.nl,https://www.ggdzl.nl,No,Yes,Yes,No,""
524,ggdzw.nl,https://www.ggdzw.nl,No,Yes,Yes,No,""
525,ggo-vergunningverlening.nl,http://www.ggo-vergunningverlening.nl,No,No,"","",""
526,giessenlanden.nl,http://www.giessenlanden.nl,No,No,"","",""
527,gilzerijen.nl,https://www.gilzerijen.nl,No,Yes,Yes,Yes,""
528,gobiernodireino.nl,https://www.gobiernodireino.nl,No,Yes,Yes,Yes,""
529,gobv.nl,https://www.gobv.nl,No,Yes,Yes,No,""
530,goeree-overflakkee.nl,https://goeree-overflakkee.nl,No,Yes,Yes,Yes,""
531,goes.nl,https://www.goes.nl,No,Yes,Yes,Yes,""
532,goirle.nl,https://goirle.nl,No,Yes,Yes,Yes,""
533,gooisemeren.nl,https://gooisemeren.nl,No,Yes,Yes,Yes,""
534,gorinchem.nl,https://www.gorinchem.nl,No,Yes,Yes,Yes,""
535,gorrijk.nl,http://gorrijk.nl,No,No,"","",""
536,gouda.nl,https://www.gouda.nl,No,Yes,Yes,No,""
537,gouwepark.nl,http://www.gouwepark.nl,No,No,"","",""
538,government.nl,https://www.government.nl,No,Yes,Yes,Yes,""
539,grave.nl,https://www.grave.nl,No,Yes,Yes,No,""
540,greendeals.nl,http://www.greendeals.nl,No,No,"","",""
541,grensinfo.nl,http://grensinfo.nl,No,No,"","",""
542,grevelingen.nl,http://grevelingen.nl,No,No,"","",""
543,groenbeheerhw.nl,http://www.groenbeheerhw.nl,Yes,Yes,No,No,""
544,grondkamers.nl,http://grondkamers.nl,No,No,"","",""
545,groningen-seaports.com,https://www.groningen-seaports.com,No,Yes,Yes,No,""
546,grootegast.nl,https://www.grootegast.nl,No,Yes,Yes,Yes,""
547,gulpen-wittem.nl,https://www.gulpen-wittem.nl,No,Yes,Yes,Yes,""
548,haaglanden.nl,http://www.haaglanden.nl,No,No,"","",""
549,haaksbergen.nl,https://www.haaksbergen.nl,No,Yes,Yes,Yes,""
550,haaren.nl,https://www.haaren.nl,No,Yes,Yes,Yes,""
551,haarlem.nl,https://www.haarlem.nl,No,Yes,Yes,Yes,""
552,haarlemmerliede.nl,https://www.haarlemmerliede.nl,No,Yes,Yes,Yes,""
553,haarlemmermeer.nl,http://www.haarlemmermeer.nl,Yes,Yes,Yes,No,""
554,halderberge.nl,https://www.halderberge.nl,No,Yes,Yes,Yes,""
555,hameland.nl,http://www.hameland.nl,Yes,No,"","",""
556,handelingenbank.info,http://handelingenbank.info,No,No,"","",""
557,hardenberg.nl,https://www.hardenberg.nl,No,Yes,Yes,Yes,""
558,harderwijk.nl,https://www.harderwijk.nl,No,Yes,Yes,Yes,""
559,hardinxveld-giessendam.nl,https://www.hardinxveld-giessendam.nl,No,Yes,Yes,No,""
560,haren.nl,https://www.haren.nl,No,Yes,Yes,Yes,""
561,harlingen.nl,https://www.harlingen.nl,No,Yes,Yes,Yes,""
562,hattem.nl,https://www.hattem.nl,No,Yes,Yes,Yes,""
563,havenschapmoerdijk.nl,http://www.havenschapmoerdijk.nl,Yes,No,"","",""
564,hdsr.nl,https://www.hdsr.nl,No,Yes,Yes,No,""
565,healthymetal.nl,http://healthymetal.nl,No,No,"","",""
566,heemskerk.nl,https://heemskerk.nl,No,Yes,Yes,Yes,""
567,heemstede.nl,https://www.heemstede.nl,No,Yes,Yes,Yes,""
568,heerde.nl,https://heerde.nl,No,Yes,Yes,Yes,""
569,heerenveen.nl,https://www.heerenveen.nl,No,Yes,Yes,No,""
570,heerhugowaard.nl,https://www.heerhugowaard.nl,No,Yes,Yes,Yes,""
571,heerlen.nl,https://www.heerlen.nl,No,Yes,Yes,Yes,""
572,heerlijkbuiten.nl,http://heerlijkbuiten.nl,No,No,"","",""
573,heeze-leende.nl,https://www.heeze-leende.nl,No,Yes,Yes,Yes,""
574,hefpunt.nl,http://hefpunt.nl,No,Yes,No,No,""
575,heiloo.nl,https://www.heiloo.nl,No,Yes,Yes,Yes,""
576,hellendoorn.nl,https://www.hellendoorn.nl,No,Yes,Yes,Yes,""
577,hellevoetsluis.nl,https://www.hellevoetsluis.nl,No,Yes,Yes,Yes,""
578,helmond.nl,https://www.helmond.nl,No,Yes,Yes,Yes,""
579,helpdesk-efactureren.nl,https://www.helpdesk-efactureren.nl,No,Yes,Yes,Yes,""
580,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,No,Yes,Yes,No,""
581,helpdeskwater.nl,https://www.helpdeskwater.nl,No,Yes,Yes,Yes,""
582,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,Yes,No,"","",""
583,hengelo.nl,https://www.hengelo.nl,No,Yes,Yes,No,""
584,herbestemmingsoestdijk.nl,http://herbestemmingsoestdijk.nl,No,No,"","",""
585,het-westerkwartier.nl,http://www.het-westerkwartier.nl,No,No,"","",""
586,hetcak.nl,https://www.hetcak.nl,No,Yes,Yes,Yes,""
587,hetcvte.nl,https://www.hetcvte.nl,Yes,Yes,Yes,No,""
588,hettwiske.nl,https://www.hettwiske.nl,Yes,Yes,Yes,No,""
589,hetutrechtsarchief.nl,http://hetutrechtsarchief.nl,No,No,"","",""
590,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,No,Yes,Yes,No,""
591,hetzorgverhaal.nl,https://hetzorgverhaal.nl,No,Yes,Yes,No,""
592,heumen.nl,https://www.heumen.nl,No,Yes,Yes,Yes,""
593,heusden.nl,https://heusden.nl,No,Yes,Yes,Yes,""
594,heuvelrug.nl,https://www.heuvelrug.nl,No,Yes,Yes,Yes,""
595,hhdelfland.nl,https://www.hhdelfland.nl,No,Yes,Yes,No,""
596,hhnk.nl,https://www.hhnk.nl,No,Yes,Yes,Yes,""
597,hicnof.nl,http://hicnof.nl,No,No,"","",""
598,higherlevel.nl,https://www.higherlevel.nl,No,Yes,Yes,Yes,""
599,hillegom.nl,https://www.hillegom.nl,No,Yes,Yes,Yes,""
600,hilvarenbeek.nl,https://www.hilvarenbeek.nl,No,Yes,Yes,Yes,""
601,hilversum.nl,https://www.hilversum.nl,No,Yes,Yes,No,""
602,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,No,Yes,Yes,No,""
603,hiswa.nl,http://www.hiswa.nl,No,No,"","",""
604,hitland.info,https://www.hitland.info,No,Yes,Yes,No,""
605,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,No,No,"","",""
606,hoewerktnederland.nl,https://www.hoewerktnederland.nl,No,Yes,Yes,Yes,""
607,hofvantwente.nl,https://www.hofvantwente.nl,No,Yes,Yes,Yes,""
608,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,No,Yes,Yes,Yes,""
609,holanda.es,https://www.holanda.es,No,Yes,Yes,No,""
610,holandaevoce.nl,https://www.holandaevoce.nl,No,Yes,Yes,Yes,""
611,holandanomundo.nl,https://www.holandanomundo.nl,No,Yes,Yes,Yes,""
612,holandawaanta.nl,https://www.holandawaanta.nl,No,Yes,Yes,Yes,""
613,hollandavesen.nl,https://www.hollandavesen.nl,No,Yes,Yes,Yes,""
614,hollandinthevalley.com,http://www.hollandinthevalley.com,No,No,"","",""
615,hollandrijnland.net,http://hollandrijnland.net,No,No,"","",""
616,hollandskroon.nl,https://www.hollandskroon.nl,No,Yes,Yes,Yes,""
617,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,No,Yes,Yes,Yes,""
618,hollandturkeytrade.com,http://www.hollandturkeytrade.com,No,No,"","",""
619,hoogeveen.nl,https://www.hoogeveen.nl,No,Yes,Yes,No,""
620,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,No,No,"","",""
621,hoorn.nl,https://www.hoorn.nl,No,Yes,Yes,Yes,""
622,horstaandemaas.nl,https://horstaandemaas.nl,No,Yes,Yes,Yes,""
623,houten.nl,https://www.houten.nl,No,Yes,Yes,Yes,""
624,hrmetadata.nl,https://www.hrmetadata.nl,No,Yes,Yes,No,""
625,huiselijkgeweld.nl,https://huiselijkgeweld.nl,No,Yes,Yes,No,""
626,huisvoorklokkenluiders.nl,https://huisvoorklokkenluiders.nl,No,Yes,Yes,Yes,""
627,huizen.nl,https://www.huizen.nl,No,Yes,Yes,Yes,""
628,humanrightstulip.nl,https://www.humanrightstulip.nl,No,Yes,Yes,Yes,""
629,hunzeenaas.nl,https://www.hunzeenaas.nl,No,Yes,Yes,Yes,""
630,husenhiem.nl,http://www.husenhiem.nl,No,No,"","",""
631,huurcommissie.nl,https://www.huurcommissie.nl,No,Yes,Yes,No,""
632,hvcgroep.nl,https://www.hvcgroep.nl,No,Yes,Yes,Yes,""
633,i-interimrijk.nl,https://www.i-interimrijk.nl,No,Yes,Yes,Yes,""
634,ibestuurcongres.nl,http://ibestuurcongres.nl,No,Yes,No,No,""
635,ibki.nl,https://www.ibki.nl,No,Yes,Yes,No,""
636,ictu.nl,https://www.ictu.nl,No,Yes,Yes,No,""
637,idensys.nl,https://www.idensys.nl,No,Yes,Yes,Yes,Yes
638,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,No,No,"","",""
639,ifv.nl,https://www.ifv.nl,No,Yes,Yes,No,""
640,igsd-sw.nl,https://www.igsd-sw.nl,No,Yes,Yes,No,""
641,igz.nl,https://www.igz.nl,Yes,Yes,Yes,No,""
642,ijmondwerkt.com,https://www.ijmondwerkt.com,No,Yes,Yes,No,""
643,ijsselgraaf.nl,https://ijsselgraaf.nl,No,Yes,Yes,No,""
644,ijsselstein.nl,http://www.ijsselstein.nl,No,Yes,No,No,""
645,ikz.nl,https://www.ikz.nl,No,Yes,Yes,Yes,""
646,ilent.nl,https://www.ilent.nl,No,Yes,Yes,Yes,""
647,in-made.dji.nl,http://in-made.dji.nl,No,Yes,No,Yes,""
648,inburgeren.nl,https://inburgeren.nl,No,Yes,Yes,Yes,""
649,incca.org,https://incca.org,No,Yes,Yes,Yes,""
650,ind.nl,https://ind.nl,No,Yes,Yes,Yes,""
651,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,No,Yes,Yes,Yes,""
652,infomil.nl,https://www.infomil.nl,No,Yes,Yes,Yes,""
653,informatieberaadzorg.nl,https://www.informatieberaadzorg.nl,No,Yes,Yes,Yes,""
654,informatiehuismarien.nl,https://www.informatiehuismarien.nl,No,Yes,Yes,No,""
655,informatielangdurigezorg.nl,https://www.informatielangdurigezorg.nl,No,Yes,Yes,Yes,""
656,infoterugkeer.nl,https://www.infoterugkeer.nl,No,Yes,Yes,Yes,""
657,innova58.nl,https://www.innova58.nl,No,Yes,Yes,Yes,""
658,innovatie-estafette.nl,https://www.innovatie-estafette.nl,No,Yes,Yes,Yes,""
659,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
660,inschrijvenmoodcamp.nl,https://www.inschrijvenmoodcamp.nl,No,Yes,Yes,No,""
661,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,Yes,""
662,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
663,inspectiejeugdzorg.nl,https://www.inspectiejeugdzorg.nl,Yes,Yes,Yes,No,""
664,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
665,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
666,inspectievenj.nl,https://www.inspectievenj.nl,No,Yes,Yes,Yes,""
667,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
668,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
669,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
670,integriteitoverheid.nl,http://www.integriteitoverheid.nl,No,Yes,No,No,""
671,internationaalondernemen.nl,http://www.internationaalondernemen.nl,No,No,"","",""
672,internetspiegel.nl,http://www.internetspiegel.nl,No,Yes,No,Yes,""
673,investingindutchhousing.nl,http://www.investingindutchhousing.nl,No,No,"","",""
674,investinholland.com,https://investinholland.com,No,Yes,Yes,No,""
675,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
676,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
677,ipkd.nl,https://www.ipkd.nl,Yes,Yes,Yes,Yes,""
678,ipo.nl,http://www.ipo.nl,No,No,"","",""
679,isd-kompas.nl,http://www.isd-kompas.nl,No,No,"","",""
680,isdbol.nl,http://www.isdbol.nl,No,No,"","",""
681,isdbollenstreek.nl,http://isdbollenstreek.nl,No,No,"","",""
682,isdbrabantsewal.antwoordopbijstand.nl,http://www.isdbrabantsewal.antwoordopbijstand.nl,Yes,No,"","",""
683,isddekempen.nl,https://isddekempen.nl,No,Yes,Yes,Yes,""
684,ishw.nl,https://www.ishw.nl,No,Yes,Yes,Yes,""
685,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
686,isob.net,https://www.isob.net,No,Yes,Yes,No,""
687,isoregister.nl,https://www.isoregister.nl,No,Yes,Yes,No,""
