﻿_id,IdCorp_j15,CorpGeg_AccountantNaam_j1515,CorpGeg_AccountantOrg_j1515,CorpGeg_AccountantPlaats_j1515,CorpGeg_IdNRV_j1515,CorpGeg_KvK_j1515,CorpGeg_NmGemVest_DB_j1515,CorpGeg_StatNm_DB_j1515,CorpGeg_WSWDeeln_j1515
193,L1409,L. R. Streefkerk RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15659,9056706,Doesburg,Stichting Woonservice Ijsselland,Ja
194,L1413,R.W. van Hecke RA,BDO Audit &Assurance B.V.,Hengelo,1299,6033011,Hellendoorn,Woningstichting Hellendoorn,Ja
195,L1418,R.W. (Roland) van Hecke RA,BDO Audit&Assurance B.V.,Hengelo (O),13531,38013096,Deventer,Stichting Woonbedrijf ieder1,Ja
196,L1426,Dhr. A.G. Lohuis RA,KPMG Accountants NV,Enschede,15685,6033220,Enschede,Woningstichting Domijn,Ja
197,L1436,Drs. P.C. van Dijk RA,EY,Amsterdam,1892,28042168,Katwijk,Stichting Dunavie,Ja
198,L1453,Dhr. L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,1960,24107288,Rotterdam,Woningbouwvereniging De Goede Woning,Ja
199,L1454,Drs. R.H. van Leersum RA CIA,BDO Audit & Assurance B.V.,Alkmaar,2363,37030918,Hollands Kroon,Woningbouwvereniging 'Beter Wonen',Ja
200,L1459,Drs. M.A. van Dreumel RA,Deloitte Accountants B.V.,Den Haag,16018,27090567,Zoetermeer,"R.K. Woningbouwstichting ""De Goede Woning""",Ja
201,L1464,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Tilburg,1039,17058500,Eindhoven,Stichting Woonbedrijf SWS.Hhvl,Ja
202,L1468,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht-Airport,4206,14021248,Sittard-Geleen,Stichting Woningbeheer Born-Grevenbicht,Ja
203,L1471,Drs. W. van Olst RA,Ernst&Young Accountants LLP,Arnhem,2289,16046495,Vught,Stichting Woonwijze,Ja
204,L1479,H.H. Broring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,13853,10017157,Nijmegen,Stichting Talis,Ja
205,L1482,W.A. de Leeuw RA,Deloitte accountants,Middelburg,1786,23033882,Goeree-Overflakkee,Woningbouwvereniging Beter Wonen,Ja
206,L1491,LMMH Banser,Deloitte Accountants BV,Maastricht,1426,12012549,Peel en Maas,Woningstichting Kessel,Ja
207,L1498,drs A.D. Knoop RA,Ernst & Young accountants,Utrecht,3165,30038962,Woerden,Woningbouwstichting Kamerik,Ja
208,L1501,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,447,41080979,Vught,Charlotte Elisabeth van Beuningen Stichting,Ja
209,L1506,dhr R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,15877,38013279,Raalte,Woningstichting SallandWonen,Ja
210,L1519,drs. W. van Olst RA,Ernst & Young Accountants LLP,Arnhem,1042,17007288,Eindhoven,Wooninc.,Ja
211,L1524,Drs. G.J. Verwoert RA,BDO Audit & Assurance B.V.,Utrecht,2476,28023118,Leiderdorp,Stichting Rijnhart Wonen,Ja
212,L1525,Drs. R.H. van Leersum RA CIA,BDO Audit & Assurance BV,Alkmaar,1001,36005091,Edam-Volendam,Stichting Woningbeheer De Vooruitgang,Ja
213,L1528,J. Verbaan RA,Hoek & Blok Accountants,Sliedrecht,1522,23036410,Molenwaard,Woningbouwvereniging Beter Wonen,Nee
214,L1532,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,12661,29012915,Ouderkerk,Woningbouwstichting 'Samenwerking',Ja
215,L1533,de heer P. van Dijk,Ernst & Young accountants LLP,Amsterdam,12572,34057863,Heemskerk,Stichting WOONopMAAT,Ja
216,L1542,G.A.N. Turkenburg RA ,PWC,Zwolle,3076,2028826,Hoogezand-Sappemeer,Stichting Lefier,Ja
217,L1543,De heer L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,2403,31014997,Woudenberg,Vallei Wonen,Ja
218,L1544,L.A. Bijl RA AA,BDO Audit & Assurance BV,Tilburg,1785,23034176,Goeree-Overflakkee,Woongoed Goeree-Overflakkee,Ja
219,L1549,F.A.J. van Kuijck RA RO EMIA,Deloitte Accounts B.V.,Rotterdam,13343,23032248,Gorinchem,Stichting Poort 6,Ja
220,L1550,R.W. van Hecke RA,BDO,Hengelo,1542,30039003,Lopik,Woningbouwvereniging Goed Wonen,Ja
221,L1559,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,703,29012827,Bergambacht,Woningbouwvereniging Beter Wonen,Ja
222,L1560,drs. R.H. van Leersum RA CIA ,BDO Audit & Assurance BV ,Alkmaar ,15565,37030575,Texel,Stichting Woontij,Ja
223,L1569,J.C.S.E. Hendrikx RA,Ernst & Young Accountants LLP,Eindhoven,659,21013149,Terneuzen,Stichting Woongoed Zeeuws-Vlaanderen,Ja
224,L1573,D. Vermaas RA ,Verstegen accountants en adviseurs,Dordrecht,2266,29012831,Vlist,Groen Wonen Vlist,Ja
225,L1579,L.A. bijl RA,BDO Audit & Assurance BV,Tilburg,1534,30039074,Stichtse Vecht,Woningstichting Wuta,Ja
226,L1581,drs. M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,2462,22015097,Schouwen-Duiveland,Zeeuwland,Ja
227,L1584,J.S. Huizinga RA,Deloitte,Zwolle,521,6033002,Hof van Twente,Bouwvereniging Ambt Delden,Ja
228,L1585,drs. R.C. van de Lagemaat-van Roekel RA,Deloitte Accountants BV,Arnhem,823,30040187,Stichtse Vecht,Woningbouwvereniging Vecht en Omstreken,Ja
229,L1586,L.A. Bijl RA,BDO,Tilburg,1677,23028047,Molenwaard,Woningbouwvereniging Nieuw-Lekkerland,Ja
230,L1588,drs. G.J. Verwoert RA,BDO Accountants & Belastingadviseurs B.V.,Utrecht,15992,30040154,Wijk bij Duurstede,Woningbouwstichting Cothen,Ja
231,L1596,drs. P.C. van Dijk RA,Ernst & Young Nederland LLP,Amsterdam,1539,30039318,Wijdemeren,Wonen Wijdemeren,Ja
232,L1597,D. Vermaas RA,Verstegen Accountants en Adviseurs,Dordrecht,1521,23036733,Molenwaard,Woningbouwstichting 'Lek en Waard Wonen',Ja
233,L1598,J. de Groot RA,Verstegen accountants,Dordrecht,1814,29012863,Ouderkerk,Woningstichting Gouderak,Ja
234,L1606,Dhr. drs. W.J.C.A. Weijers R.A.,Ernst & Young Accountants LLP,Venlo,2261,22014964,Veere,Stichting Woonburg,Ja
235,L1622,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,2387,14614645,Gulpen-Wittem,Stichting Wonen Wittem,Ja
236,L1627,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,13013,14614618,Valkenburg aan de Geul,Woningstichting Berg en Terblijt,Ja
237,L1638,Dhr. L. Streefkerk RA,PriceWaterhouseCoopersAccountants N.V.,Zwolle,2049,1031591,Smallingerland,Stichting Accolade,Ja
238,L1640,F.A.J. Van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,1956,24108268,Rotterdam,Woningbouwvereniging Hoek van Holland,Ja
239,L1646,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Zwolle,4201,33107894,Amsterdam,Stichting Woonzorg Nederland,Ja
240,L1647,drs. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,1310,17076031,Helmond,Stichting Woonpartners,Ja
241,L1663,drs. B.W. Littel RA,EY,Groningen,13751,1031925,Leeuwarden,WoonFriesland,Ja
242,L1666,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3182,30038801,Houten,Stichting Habion,Ja
243,L1670,drs. A.D. Knoop RA,EY,Eindhoven,15874,10016860,Berg en Dal,Stichting Oosterpoort Wooncombinatie,Ja
244,L1674,Drs. W. van Olst RA,Ernst&Young,Groningen,2079,2323548,Stadskanaal,Christelijke Stichting BCM Wonen,Ja
245,L1675,de heer W.M. Jacobs RA,BDO,Groningen,3384,2319526,Groningen,Stichting Steelande wonen,Ja
246,L1678,J.S. Huizinga RA,Deloitte,Zwolle,2146,6032887,Tubbergen,Woningstichting Tubbergen,Ja
247,L1680,H.J. van Herpt,PWC,Amsterdam,3205,8025175,Apeldoorn,de Woonmensen/SJA,Ja
248,L1689,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,3593,13011861,Weert,Woningstichting St. Joseph,Ja
249,L1691,drs. B.W. Littel RA,Ernst & Young,Groningen,3855,8025640,Apeldoorn,Ons Huis' Woningstichting,Ja
250,L1693,de heer R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3198,41042105,Nijkerk,Woningstichting Nijkerk,Ja
251,L1697,Dhr. drs. C.H.L.J. Bergmans RA,Deloitte Accountants B.V.,Eindhoven,1830,13012102,Roermond,Wonen Limburg,Ja
252,L1700,Drs. L.A. Goossens-Kloek RA,Deloitte,Rotterdam,1125,23034266,Goeree-Overflakkee,Woningbouwvereniging Beter Wonen,Ja
253,L1704,drs. L.A. Goossens - Kloek RA,Deloitte,Rotterdam,15886,18115616,Werkendam,Woonstichting Land van Altena,Ja
254,L1709,R.W. van Hecke,BDO Audit & Assurance,Hengelo,1906,6032990,Rijssen-Holten,Christelijke Woningstichting De Goede Woning,Ja
255,L1712,M. van Herpt,PwC,Amsterdam,2167,39049354,Urk,Christelijke Woonstichting Patrimonium,Nee
256,L1713,drs. R.C. van de Lagemaat-van Roekel RA,Deloitte,Arnhem,2443,30039138,Zeist,Woningbouwvereniging de Kombinatie,Ja
257,L1716,drs. A.D. Knoop RA,E & Y Accountants LLP,Utrecht,3074,30038910,Houten,Viveste,Ja
258,L1718,A.J.M. Vercammen,PricewaterhouseCoopers Accountants BV,Breda,3820,18111989,Drimmelen,Woningstichting Goed Wonen,Ja
259,L1729,G. Turkenburg RA,PWC Accountants,Zwolle,604,33095020,Amsterdam,Stichting Stadsherstel Amsterdam,Ja
260,L1737,R.H. van Leersum RA ,BDO accountants,Alkmaar,15836,36000577,Enkhuizen,Stichting Woondiensten Enkhuizen,Ja
261,L1745,W. van Olst RA,Ernst & Young Accountants LLP,Arnhem,1107,17024194,Gemert-Bakel,Stichting Goed Wonen,Ja
262,L1748,F. Mazenier RA,Mazars Paardekooper Hoffman Accountants NV,Apeldoorn,1708,10016880,Nijmegen,Stichting Woningcorporatie WoonGenoot,Ja
263,L1753,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,1236,5047339,Steenwijkerland,Stichting Wetland Wonen Groep,Ja
264,L1760,drs R Buitenhuis RA ,Baker Tilly Berk ,Den Haag,1858,29013498,Bodegraven-Reeuwijk,Woningbouwvereniging Reeuwijk,Ja
265,L1763,Drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,13856,18115545,Heusden,Stichting Woonveste,Ja
266,L1766,drs. R.H.A. van Moll RA,Deloitte,Eindhoven,2062,17038530,Someren,Stichting woCom,Ja
267,L1768,JJ Visser RA ,KPMG Accountants NV,Rotterdam,15809,27070802,s-Gravenhage,Stichting Staedion,Ja
268,L1775,Drs. B.W. Littel RA,Ernst & Young Accountants LLP,Groningen ,4212,5040996,Ommen,Woningstichting de Veste,Ja
269,L1781,de heer drs. W. van Olst RA,Ernst & Young Accountants LLP,Eindhoven,1782,20024594,Oosterhout,Stichting Thuisvester,Ja
270,L1785,A.J.M. Vercammen RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,13338,20038082,Bergen op Zoom,Stichting Stadlander,Ja
271,L1787,drs. R. Opendorp,Baker Tilly Berk N.V.,Breda,1093,18111987,Geertruidenberg,Stichting WSG,Ja
272,L1788,dhr. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven ,13801,18028418,Gilze en Rijen,Woonstichting Leystromen,Ja
273,L1792,B.W. Littel RA,EY,Groningen,12479,1031632,Dongeradeel,Stichting Thús Wonen,Ja
274,L1793,J.S. Huizinga RA,Deloitte Accountants B.V.,Groningen,3217,2319720,Veendam,Stichting Acantus Groep,Ja
275,L1794,Dhr. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,1018,17060165,Eersel,Woningstichting de Zaligheden,Ja
276,L1802,Wichert van Olst,EY,Arnhem,1590,18113959,Drimmelen,Woningstichting Volksbelang,Ja
277,L1804,W.M. Jacobs RA,BDO Audit en Assurance B.V.,Groningen,1719,39024407,Noordoostpolder,Mercatus,Ja
278,L1811,Dhr. L.M.M.H. Banser RA RC EMFC,Deloitte Accoutants B.V.,Maastricht,778,16049902,Boekel,Stichting PeelrandWonen,Ja
279,L1817,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,14427,31036365,Wageningen,Stichting Mooiland,Ja
280,L1821,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo,13107,9043274,Montferland,Stichting Plavei,Ja
281,L1825,drs. M. Rooks RA,Ernst & Young accountants,Zwolle,2338,10031122,West Maas en Waal,Woonstichting De Kernen,Ja
282,L1835,L.A. (Leen) Bijl RA AA,BDO Audit & Assurance B.V.,Alphen a/d Rijn,1572,11013536,Maasdriel,Woningstichting Maasdriel,Ja
283,L1836,A. Knoop,EY,Utrecht,967,30086686,Utrechtse Heuvelrug,Stichting Heuvelrug Wonen,Ja
284,L1837,L. Banser,Deloitte Accountants B.V.,Maastricht,1668,13021011,Nederweert,Woningvereniging Nederweert,Ja
285,L1839,drs. W.J.C.A. Weijers RA,Ernst & Young Accountants,Maastricht,15850,13017362,Beesel,Stichting WoonGoed 2-Duizend,Ja
286,L1842,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V. ,Zwolle,4550,41038970,Enschede,Woningstichting De Woonplaats,Ja
287,L1847,Drs R H A van Moll RA,Deloitte Accountants BV,Eindhoven,1629,40236239,Helmond,Woningbouwvereniging Compaen,Ja
288,L1850,W.A. de Leeuw  MGA  RA,Deloitte Accountants B.V.,Middelburg,2389,20054748,Woensdrecht,Woningstichting Woensdrecht,Ja
289,L1852,drs. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,1929,16045671,s-Hertogenbosch,Woningstichting Kleine Meierij,Ja
290,L1855,drs. R.C. van de Lagemaat- Van Roekel RA,Deloitte Accountants B.V.,Arnhem,3036,10022513,Lingewaard,Woonstichting Gendt,Ja
291,L1857,L.A. Bijl RA,BDO Audit $ Assurance B>V>,Tilburg,2027,16045221,Sint-Oedenrode,Wovesto,Ja
292,L1861,J.S. Huizinga,Deloitte Accountants B.V.,Zwolle,16006,39024884,Dronten,Stichting Oost Flevoland Woondiensten,Ja
293,L1864,L.M.M.H. Banser,Deloitte,Maastricht,2242,16045467,Boxmeer,Stichting Wonen Vierlingsbeek,Ja
294,L1865,R.W. van Hecke RA,BDO Audit & Assureance,Hengelo,13350,8013464,Putten,Woningstichting Putten,Ja
295,L1866,R.W. van Hecke RA,BDO,Hengelo,1544,30073546,Lopik,Woningbouwvereniging Lopik,Ja
296,L1875,drs. G.J. Verwoert RA ,BDO Audit & Assurance B.V.,Utrecht,1356,32032703,Hilversum,Stichting Woningcorporaties Het Gooi en Omstreken,Ja
297,L1876,Hr. Drs. M.A. van Dreumel RA ,Deloitte Accountants,Den Haag,2069,24218464,Spijkenisse,Stichting Maasdelta Groep,Ja
298,L1877,W.M. Jacobs RA,BDO Audit en Assurance B.V.,Groningen,15769,4034448,Midden-Drenthe,Stichting Woonservice Drenthe,Ja
299,L1878,R.W. van Hecke RA,BDO,Hengelo,1510,41188040,Leusden,Woningstichting Leusden,Ja
300,L1881,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,1515,11011893,Buren,Stichting Woningbeheer Betuwe,Ja
301,L1888,drs. P.C. van Dijk RA,Ernst & Young accountants LLP,Alkmaar,13156,39047475,Lelystad,Woonstichting Centrada,Ja
302,L1891,drs. R.C. van de Lagemaat- van Roekel RA,Deloitte Accountants BV,Arnhem,515,39036239,Almere,Woningstichting GoedeStede,Ja
303,L1892,L.A. Bijl,BDO,Tilburg,1817,30070521,Oudewater,Woningbouwvereniging Oudewater,Ja
304,L1893,M. Huisman RA,Baker Tilly Berk N.V.,Nijmegen,3341,10039364,Overbetuwe,Woonstichting Valburg,Ja
305,L1896,drs. R. Buitenhuis RA,Baker Tilly Berk N.V.,Den Haag,15899,24177789,Spijkenisse,Stichting De Leeuw van Putten,Ja
306,L1899,Drs. B.W. Littel,EY,Groningen,3585,4034340,Aa en Hunze,Woningstichting De Volmacht,Ja
307,L1901,A.J.M. Vercammen RA,PWC,Eindhoven,1132,22025529,Goes,Regionale Woningbouwvereniging Samenwerking,Ja
308,L1905,C. Riethorst RA,Tjakkes Riethorst Nijssen,Zeist,2174,30039075,Utrecht,Woningbouwvereniging Utrecht,Ja
309,L1906,A.J.M. Vercammen RA,PricewaterhouseCoopers Accountants N.V.,Breda,1429,20050013,Moerdijk,Stichting Woonkwartier,Ja
310,L1909,dhr. R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,2173,30092565,Utrecht,Stichting Studenten Huisvesting,Ja
311,L1910,R.W. van Hecke RA  ,BDO Audit & Assurance B.V.,Hengelo,15898,6056970,Oldenzaal,Stichting WBO Wonen,Ja
312,L1911,drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,816,20067125,Tilburg,Stichting WonenBreburg,Ja
313,L1912,G.A.N. Turkenburg RA,PriceWaterhouseCoopers Accountants N.V.,Zwolle,514,39048769,Huizen,Stichting de Alliantie,Ja
314,L1913,drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,2940,18030601,Tilburg,TIWOS Tilburgse Woonstichting,Ja
315,L1921,drs. M.A. van Dreumel RA,Deloitte,Rotterdam,3436,23060266,Zwijndrecht,Stichting Woonkracht10,Ja
316,L1924,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo,1686,29034021,Rotterdam,Stichting Vestia,Ja
317,L1926,De heer L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,1946,24185744,Rotterdam,Stichting Ouderenhuisvesting Rotterdam,Ja
318,L1933,J.S. Huizinga RA,Deloitte Accountants B.V.,Groningen,1459,41012114,Leek,Stichting Huisvesting Vredewold,Ja
319,L1944,M. Rooks,Ernst & Young Accountants LLP,Eindhoven,1713,41055121,Nijmegen,stichting SSHN,Ja
320,L1964,P. Rienks RA,Deloitte Accountants B.V.,Groningen,1055,6062073,Enschede,Stichting Jongeren Huisvesting Twente,Ja
321,L1968,G.A.N. Turkenburg,PricewaterhouseCoopers Accountants N.V.,Zwolle,2302,9070389,Wageningen,Stichting Idealis,Ja
322,L1985,F. Kroon,Accon AVM,Drachten,1503,41023459,Lelystad,Stichting Harmonisch Wonen,Ja
323,L1986,Drs. MMH Tagage RA,BDO Audit & Assurance B.V.,Tilburg,1780,41105142,Oosterhout,Stichting Huisvesting Bejaarden Oosterhout,Ja
324,L1995,drs. J. de Groot RA MPA,Verstegen accountants en adviseurs B.V.,Dordrecht,2116,41110667,Terneuzen,Stichting De Zoutvliet,Ja
325,L2004,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,4176,27220173,Delft,DUWO,Ja
326,L2014,J.S. Huizinga RA,Deloitte Accountants BV,Zwolle,2441,41022121,Zeewolde,Stichting Woonpalet Zeewolde,Ja
327,L2038,J.J.M. Huijbregts RA,Dubois & Co. ,Amsterdam,641,9056282,Arnhem,Woningbouwvereniging Gelderland,Ja
328,L2044,R.W. van Hecke RA,BDO,Hengelo (Ov.),3145,6078579,Wierden,Stichting Wonen Wierden-Enter,Ja
329,L2051,Drs R.C. van de Lagemaat – van Roekel RA ,Deloitte Accountants BV,Arnhem,3386,9055271,Ede,Stichting Woonstede,Ja
330,L2052,H.H. Bröring RA,PWC,Amsterdam,1082,20073996,Etten-Leur,Woonstichting Etten-Leur,Ja
331,L2056,Drs. G.J. Verwoert RA,BDO Audit & Assurance B.V.,Utrecht,15867,41134627,Rotterdam,Ressort Wonen,Ja
332,L2058,de heer R.W. van Hecke RA,BDO Audit & Assurance BV,Hengelo,13559,30136131,Utrecht,Mitros,Ja
333,L2066,J.G.A. Bruinsma RA,KPMG Accountant N.V.,Den haag,15936,41129724,Rotterdam,Stichting Laurens Wonen,Ja
334,L2068,drs. A.D. Knoop RA,EY,Utrecht,2764,30141504,Rhenen,Rhenense Woningstichting,Ja
335,L2070,G.A.N. Turkenburg RA,PwC,Zwolle,2746,41212857,Amsterdam,Stichting Ymere,Ja
336,L2072,drs. G.J. Verwoert RA,BDO Audit & Assurance,Utrecht,13873,41133736,Vlaardingen,Waterweg Wonen,Ja
337,L2073,drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar,2800,34099987,Velsen,Stichting Woningbedrijf Velsen,Ja
338,L2082,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3303,9086671,Barneveld,Woningstichting Barneveld,Ja
339,L2083,K. Tegel RA,KPMG,Amstelveen,3440,28065875,Nieuwkoop,Woningstichting Nieuwkoop,Ja
340,L2084,H.H. Bröring RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,3208,28073027,Kaag en Braassem,Stichting Woondiensten Aarwoude,Ja
341,L2085,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,15680,41134252,Schiedam,Stichting Woonplus Schiedam,Ja
342,L2090,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants BV,Rotterdam,3680,41134270,Bernisse,Woonstichting De Zes Kernen,Ja
343,L2092,drs.P.C. van Dijk,Ernst & Young Accountants LLP,Amsterdam,12517,28023096,Noordwijk,Noordwijkse Woningstichting,Ja
344,L2099,drs. B.W. Littel RA,ERnst & Young Accountants LLP,Zwolle,4144,38023122,Deventer,Woonstichting De Marken,Ja
345,L2101,Dhr. L.A. Bijl RA AA,BDO Audit & Assurance BV,Tilburg,4208,41085853,Boxtel,Stichting Goed Wonen Liempde,Ja
346,L2103,drs. W. van Olst RA,Ernst & Young Accountants LLP,Rotterdam,12663,41215563,Amsterdam,Woonstichting De Key,Ja
347,L2104,R.C. Lagemaat van de - van Roekel RA,Deloitte Accountants B.V.,Arnhem,12681,41042723,Zutphen,Stichting Woningbedrijf Warnsveld,Ja
348,L2110,Drs. L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,12948,41126255,Rotterdam,Stichting Woon Compas,Ja
349,L2114,Drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Amsterdam,13866,29045958,Waddinxveen,Woonpartners Midden-Holland,Ja
