﻿_id,Tijdvak,Begrotingshoofdstuk,Organisatie,Nadere omschrijving,"Type organisatie
KD/Agentschap/SSO/ZBO",ICT-uitgaven/kosten,Programma / apparaat,Kosten / uitgaven
256,2015,XIII,Kerndepartement,Aanschaf hardware,KD,30.0,A,U
257,2015,XIII,Kerndepartement,Aanschaf programmatuur en software,KD,1718.0,A,U
258,2015,XIII,Kerndepartement,Beheer programmatuur en  software,KD,2853.0,A,U
259,2015,XIII,Kerndepartement,spraak en dataverbindingen,KD,1556.0,A,U
260,2015,XIII,SSO_DICTU,bijdrage,Agentschap,60557.0,A,U
261,2015,XV,Agentschap SZW,afschrijving,Agentschap,781.0,A,K
262,2015,XV,Agentschap SZW,bijdrage SSC-ICT *,Agentschap,686.0,A,K
263,2015,XV,Agentschap SZW,ict,Agentschap,808.0,A,K
264,2015,XV,Kerndepartement,aanschaf hardware,KD,45.0,A,U
265,2015,XV,Kerndepartement,aanschaf software,KD,100.0,A,U
266,2015,XV,Kerndepartement,beheer en onderhoud hardware,KD,5933.0,A,U
267,2015,XV,Kerndepartement,beheer en onderhoud software,KD,4025.0,A,U
268,2015,XV,Kerndepartement,bijdrage SSC-ICT,KD,15330.0,A,U
269,2015,XV,Kerndepartement,spraak- en dataverbindingen,KD,252.0,A,U
270,2015,XV,Kerndepartement,uitbestede ICT dienstverlening,KD,45.0,A,U
271,2015,XVI,aCBG,Aan externe partij uitbestede ICT-dienstverlening.,Agentschap,240.0,A,K
272,2015,XVI,aCBG,Aanschaf Hardware ,Agentschap,41.0,A,K
273,2015,XVI,aCBG,Aanschaf programmatuur & software,Agentschap,694.0,A,K
274,2015,XVI,aCBG,"Beheer, Onderhoud programmatuur & Software",Agentschap,2666.0,A,K
275,2015,XVI,aCBG,Bijdrage aan SSO,Agentschap,0.0,A,K
276,2015,XVI,aCBG,Spraak en Data Verbindingen,Agentschap,109.0,A,K
277,2015,XVI,CIBG,"Aanleg, Beheer en Onderhoud infrastructuur",Agentschap,53.0,A,K
278,2015,XVI,CIBG,Aanschaf Hardware ,Agentschap,10.0,A,K
279,2015,XVI,CIBG,Aanschaf programmatuur & software,Agentschap,1596.0,A,K
280,2015,XVI,CIBG,Beheer & Onderhoud hardware ,Agentschap,159.0,A,K
281,2015,XVI,CIBG,"Beheer, Onderhoud programmatuur & Software",Agentschap,4627.0,A,K
282,2015,XVI,CIBG,Bijdrage aan SSO,Agentschap,3440.0,A,K
283,2015,XVI,CIBG,Spraak en Data Verbindingen,Agentschap,1.0,A,K
284,2015,XVI,Departement,Aan externe partij uitbestede ICT-dienstverlening.,KD,131.0,A,U
285,2015,XVI,Departement,Aanschaf Hardware,KD,763.0,A,U
286,2015,XVI,Departement,Aanschaf software,KD,1600.0,A,U
287,2015,XVI,Departement,Beheer & Onderhoud hardware ,KD,211.0,A,U
288,2015,XVI,Departement,Beheer & Onderhoud software,KD,132.0,A,U
289,2015,XVI,Departement,Spraak en Data Verbindingen,KD,315.0,A,U
290,2015,XVI,RIVM,Aan externe partij uitbestede ICT-dienstverlening.,Agentschap,1403.0,A,K
291,2015,XVI,RIVM,Aanschaf Hardware ,Agentschap,2470.0,A,K
292,2015,XVI,RIVM,Aanschaf programmatuur & software,Agentschap,4318.0,A,K
293,2015,XVI,RIVM,Beheer & Onderhoud hardware ,Agentschap,5267.0,A,K
294,2015,XVI,RIVM,Bijdrage aan SSO,Agentschap,9193.0,A,K
295,2015,XVI,RIVM,Spraak en Data Verbindingen,Agentschap,755.0,A,K
296,2015,XVIII,WenR,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,63.0,P,U
297,2015,XVIII,WenR,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,10.0,P,U
298,2015,XVIII,WenR,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,1051.0,P,U
299,2015,XVIII,WenR,Aanschaf software +beh.website,Kerndepartement,351.0,P,U
300,2015,XVIII,WenR,Aanschaf software +beh.website,Kerndepartement,335.0,P,U
301,2015,XVIII,WenR,Aanschaf software +beh.website,Kerndepartement,457.0,P,U
