﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
22009,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
22010,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
22011,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
22012,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
22013,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,9,0,",00%"
22014,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
22015,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
22016,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Boxtel,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
22017,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basis/kader,1,0,",00%"
22018,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,3,0,",00%"
22019,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,45,0,",00%"
22020,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basis/kader,1,0,",00%"
22021,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,12,0,",00%"
22022,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,46,0,",00%"
22023,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basis/kader,3,0,",00%"
22024,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
22025,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
22026,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,11,0,",00%"
22027,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,13,0,",00%"
22028,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,12,0,",00%"
22029,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
22030,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22031,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
22032,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
22033,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
22034,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,20,0,",00%"
22035,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,8,0,",00%"
22036,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,2,0,",00%"
22037,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
22038,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
22039,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,15,0,",00%"
22040,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,23,0,",00%"
22041,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,21,0,",00%"
22042,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,4,0,",00%"
22043,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,11,0,",00%"
22044,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,5,0,",00%"
22045,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Haaren,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,18,0,",00%"
22046,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Heusden,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
22047,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Heusden,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,8,0,",00%"
22048,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Heusden,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
22049,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Heusden,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
22050,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Meierijstad,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22051,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Meierijstad,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22052,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Oss,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,1,"100,00%"
22053,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basis/kader,2,0,",00%"
22054,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,2,0,",00%"
22055,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,15,0,",00%"
22056,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basis/kader,1,0,",00%"
22057,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,1,0,",00%"
22058,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,26,0,",00%"
22059,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
22060,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,4,0,",00%"
22061,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,3,0,",00%"
22062,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,5,0,",00%"
22063,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
22064,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
22065,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22066,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22067,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
22068,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,13,0,",00%"
22069,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
22070,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
22071,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
22072,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
22073,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,7,0,",00%"
22074,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
22075,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,18 en 19,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
22076,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
22077,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
22078,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Sint-Michielsgestel,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
22079,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Uden,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22080,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basis/kader,10,0,",00%"
22081,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,27,0,",00%"
22082,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,154,0,",00%"
22083,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basis/kader,11,0,",00%"
22084,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,26,0,",00%"
22085,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,127,0,",00%"
22086,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basis/kader,7,0,",00%"
22087,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
22088,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
22089,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,9,0,",00%"
22090,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,36,0,",00%"
22091,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,34,0,",00%"
22092,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,41,0,",00%"
22093,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
22094,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
22095,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22096,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,2,onderbouw vo,",10%",brug 1-2,basis/kader,1,0,",00%"
22097,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,2,0,",00%"
22098,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
22099,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
22100,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
22101,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,14,0,",00%"
22102,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,9,0,",00%"
22103,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,6,0,",00%"
22104,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,56,0,",00%"
22105,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,91,0,",00%"
22106,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,4,0,",00%"
22107,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
22108,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,5,0,",00%"
22109,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,54,0,",00%"
22110,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,27,0,",00%"
22111,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,55,0,",00%"
22112,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,5,0,",00%"
22113,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,10,0,",00%"
22114,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,4,1,"25,00%"
22115,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,38,0,",00%"
22116,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,26,0,",00%"
22117,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,2,0,",00%"
22118,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,74,1,"1,35%"
22119,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,Vught,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
22120,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basis/kader,10,0,",00%"
22121,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,5,0,",00%"
22122,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,66,0,",00%"
22123,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengd/theoretisch,5,0,",00%"
22124,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,39,0,",00%"
22125,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basis/kader,2,0,",00%"
22126,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
22127,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
22128,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
22129,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,5,0,",00%"
22130,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,8,0,",00%"
22131,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
22132,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22133,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
22134,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,7,0,",00%"
22135,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,11,0,",00%"
22136,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
22137,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,2,0,",00%"
22138,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,6,0,",00%"
22139,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
22140,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
22141,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
22142,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22143,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
22144,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
22145,2016/2017,VO,02QT,Maurick College,Noord-Oost-Brabant,s-Hertogenbosch,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
22146,2016/2017,VO,02QT,Maurick College,Rivierenland,Maasdriel,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22147,2016/2017,VO,02QT,Maurick College,Zuidoost-Brabant,Best,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22148,2016/2017,VO,02QT,Maurick College,Zuidoost-Brabant,Oirschot,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22149,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Amsterdam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
22150,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Beemster,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,2,0,",00%"
22151,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Beemster,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22152,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Beemster,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22153,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Beemster,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
22154,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Beemster,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,2,0,",00%"
22155,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Beemster,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
22156,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
22157,2016/2017,VO,02QX,Petrus Canisius College,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
22158,2016/2017,VO,02QX,Petrus Canisius College,Alkmaar,Alkmaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basis/kader,15,0,",00%"
