﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
79,34871-6,21 februari 2018,Amendement,"",34871-7,"","","","","","","",Amendement van het lid Van Toorenburg c.s. over een mogelijkheid tot het verlengen van de termijn voor onderzoek en besluitvorming,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z03137&did=2018D06329,https://www.tweedekamer.nl/downloads/document?id=c2478332-1d9d-43d6-86a6-7f6bf59e2541&title=Amendement%20van%20het%20lid%20Van%20Toorenburg%20c.s.%20over%20een%20mogelijkheid%20tot%20het%20verlengen%20van%20de%20termijn%20voor%20onderzoek%20en%20besluitvorming.pdf,Madeleine van Toorenburg,CDA,Kees van der Staaij,SGP,Kathalijne Buitenweg,GL,Michiel van Nispen,SP,Attje Kuiken,PvdA,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
80,34871-7,22 februari 2018,Amendement,"","",34871-6,Aangenomen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03340,"","","",Gewijzigd amendement van het lid Van Toorenburg c.s. ter vervanging van nr. 6 over een mogelijkheid tot het verlengen van de termijn voor onderzoek en besluitvorming,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z03309&did=2018D06611,https://www.tweedekamer.nl/downloads/document?id=f53d9c7b-b3be-4d1a-a8a8-d035afab0e65&title=Gewijzigd%20amendement%20van%20het%20lid%20Van%20Toorenburg%20c.s.%20ter%20vervanging%20van%20nr.%206%20over%20een%20mogelijkheid%20tot%20het%20verlengen%20van%20de%20termijn%20voor%20onderzoek%20en%20besluitvorming%20.pdf,Madeleine van Toorenburg,CDA,Kathalijne Buitenweg,GL,Attje Kuiken,PvdA,Kees van der Staaij,SGP,Michiel van Nispen,SP,"","","","","","","","","","","","","","","","",Aangenomen met handopsteken,117,150,,19,19,5,20,14,14,9,5,4,3,3,2,33,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
81,34808-12,5 maart 2018,Amendement,"","",34808-8,Aangenomen,6 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P02976,"","","","Gewijzigd amendement van de leden Van der Linde en Leijten ter vervanging van nr. 8 over het verdubbelen van het percentage van de omzet dat als boete kan worden opgelegd aan banken, andere financiĂŤle ondernemingen en trustkantoren",https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z03769&did=2018D17783,https://www.tweedekamer.nl/downloads/document?id=7930240a-0e63-4e55-8056-42cd91bf4df9&title=Gewijzigd%20amendement%20van%20de%20leden%20Van%20der%20Linde%20en%20Leijten%20ter%20vervanging%20van%20nr.%208%20over%20het%20verdubbelen%20van%20het%20percentage%20van%20de%20omzet%20dat%20als%20boete%20kan%20worden%20opgelegd%20aan%20banken%2C%20andere%20financi%C3%ABle%20ondernemingen%20en%20trustkantoren.pdf,Roald van der Linde,VVD,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,148,150,33,19,19,5,20,14,14,9,5,4,3,3,,,,,,,,,,,,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
82,34558-14,6 maart 2018,Amendement,"","","",Aangenomen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03347,"","","",Amendement van het lid Voordewind over een lichte voorhangbepaling bij artikel 4,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z03801&did=2018D17857,https://www.tweedekamer.nl/downloads/document?id=d7e5c313-644a-4312-94c5-06a2cb3eb1ea&title=Amendement%20van%20het%20lid%20Voordewind%20over%20een%20lichte%20voorhangbepaling%20bij%20artikel%204.pdf,JoĂŤl Voordewind,CU,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
83,34558-15,6 maart 2018,Amendement,"","","",Aangenomen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03347,"","","",Amendement van het lid Voordewind over een wetsevaluatie na drie jaren,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z03803&did=2018D17861,https://www.tweedekamer.nl/downloads/document?id=4f517579-5386-4755-9b11-c43092d60454&title=Amendement%20van%20het%20lid%20Voordewind%20over%20een%20wetsevaluatie%20na%20drie%20jaren.pdf,JoĂŤl Voordewind,CU,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,130,150,33,19,19,5,,14,14,9,5,4,3,3,2,,,,,20,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
84,34851-10,8 maart 2018,Amendement,"","","",Verworpen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","",Amendement van het lid Buitenweg over een voordracht van de Tweede Kamer voor de AP,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04019&did=2018D18232,https://www.tweedekamer.nl/downloads/document?id=f6fda40d-ed9a-40e8-baf1-fc69822f30cc&title=Amendement%20van%20het%20lid%20Buitenweg%20over%20een%20voordracht%20van%20de%20Tweede%20Kamer%20voor%20de%20AP.pdf,Kathalijne Buitenweg,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,,5,4,3,3,2,33,19,19,5,20,,,9,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
85,34851-11,8 maart 2018,Amendement,"","","",Verworpen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","",Amendement van het lid Buitenweg over het maximeren van de journalistieke exceptie,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04020&did=2018D18233,https://www.tweedekamer.nl/downloads/document?id=a0b9a016-b4ac-4415-a087-05541e899b34&title=Amendement%20van%20het%20lid%20Buitenweg%20over%20het%20maximeren%20van%20de%20journalistieke%20exceptie.pdf,Kathalijne Buitenweg,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,27,150,,,,,,14,,9,,4,,,,33,19,19,5,20,,14,,5,,3,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
86,34851-12,8 maart 2018,Amendement,"","","",Verworpen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","",Amendement van het lid Buitenweg over transparantie van medewerking aan inlichtingen- en veiligheidsdiensten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04021&did=2018D18235,https://www.tweedekamer.nl/downloads/document?id=aae2a141-1863-4f22-9bee-c96d8825acab&title=Amendement%20van%20het%20lid%20Buitenweg%20over%20transparantie%20van%20medewerking%20aan%20inlichtingen-%20en%20veiligheidsdiensten.pdf,Kathalijne Buitenweg,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,40,150,,,,,,14,14,,5,4,3,,,33,19,19,5,20,,,9,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
87,34851-13,8 maart 2018,Amendement,"","","",Verworpen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","",Amendement van het lid Buitenweg over het verlagen van de leeftijdsgrens voor toestemming,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04022&did=2018D18245,https://www.tweedekamer.nl/downloads/document?id=c6d29b27-efb7-4b1a-9a2e-54bf40645bc3&title=Amendement%20van%20het%20lid%20Buitenweg%20over%20het%20verlagen%20van%20de%20leeftijdsgrens%20voor%20toestemming.pdf,Kathalijne Buitenweg,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,35,150,,,,,,14,,9,5,4,3,,,33,19,19,5,20,,14,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
88,34851-14,8 maart 2018,Amendement,"","","",Aangenomen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","",Amendement van het lid Van Dam c.s. over drie collegeleden van de AP,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04025&did=2018D18244,https://www.tweedekamer.nl/downloads/document?id=14beb554-7cd6-4099-b1d3-05f710b22a19&title=Amendement%20van%20het%20lid%20Van%20Dam%20c.s.%20over%20drie%20collegeleden%20van%20de%20AP.pdf,Chris van Dam,CDA,Kees Verhoeven,D66,Sven Koopmans,VVD,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,148,150,33,19,19,5,20,14,14,9,5,4,3,3,,,,,,,,,,,,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
89,34851-15,8 maart 2018,Amendement,"","","",Aangenomen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","","Amendement van het lid Van der Staaij over de wettelijke plicht tot het in aanmerking nemen van de behoeften van kleine, middelgrote en micro-ondernemingen",https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04035&did=2018D18266,https://www.tweedekamer.nl/downloads/document?id=2c7e395f-149e-401c-b75e-0a4787a1a6e3&title=Amendement%20van%20het%20lid%20Van%20der%20Staaij%20over%20de%20wettelijke%20plicht%20tot%20het%20in%20aanmerking%20nemen%20van%20de%20behoeften%20van%20kleine%2C%20middelgrote%20en%20micro-ondernemingen.pdf,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
90,34851-16,8 maart 2018,Amendement,"","","",Verworpen,13 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03354,"","","",Amendement van de leden van Nispen en Leijten over het vervallen van de uitzondering voor financiĂŤle ondernemingen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04070&did=2018D18297,https://www.tweedekamer.nl/downloads/document?id=85ddd60b-b517-4e9e-8d8d-e37f7f488ef4&title=Amendement%20van%20de%20leden%20van%20Nispen%20en%20Leijten%20over%20het%20vervallen%20van%20de%20uitzondering%20voor%20financi%C3%ABle%20ondernemingen%20.pdf,Michiel van Nispen,SP,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,62,150,,,,,20,14,14,,5,4,3,,2,33,19,19,5,,,,9,,,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
91,34126-7,13 maart 2018,Amendement,"","","",Verworpen,27 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03862,"","","",Amendement van het lid Helder over het vervallen van het strafplafond bij meerdaadse samenloop,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04364&did=2018D18963,https://www.tweedekamer.nl/downloads/document?id=66c8904d-bfd1-4cf9-8b4f-d3ee9eb2c138&title=Amendement%20van%20het%20lid%20Helder%20over%20het%20vervallen%20van%20het%20strafplafond%20bij%20meerdaadse%20samenloop.pdf,Lilian Helder,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,29,150,,,,,20,,,,,4,,3,2,33,19,19,5,,14,14,9,5,,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
92,34126-8,13 maart 2018,Amendement,"","","",Aangenomen,27 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03862,"","","",Amendement van het lid Helder over een evaluatiebepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04365&did=2018D18966,https://www.tweedekamer.nl/downloads/document?id=9ee113a5-55db-407c-a4f6-6f3284b7e162&title=Amendement%20van%20het%20lid%20Helder%20over%20een%20evaluatiebepaling.pdf,Lilian Helder,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,133,150,33,19,19,5,20,14,,9,5,4,,3,2,,,,,,,14,,,,3,,,,,,"",,,,"",,"","",,"","","",X,"","","","","","","","","",""
93,34126-9,13 maart 2018,Amendement,"","","",Verworpen,27 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03862,"","","",Amendement van het lid Van Oosten over cumulatie van gevangenisstraf bij ernstige delicten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04369&did=2018D18975,https://www.tweedekamer.nl/downloads/document?id=0ce96bc1-8975-47a8-8456-bce3f6b9e5df&title=Amendement%20van%20het%20lid%20Van%20Oosten%20over%20cumulatie%20van%20gevangenisstraf%20bij%20ernstige%20delicten.pdf,Foort van Oosten,VVD,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,62,150,33,,,,20,,,,,4,,3,2,,19,19,5,,14,14,9,5,,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
94,34126-10,13 maart 2018,Amendement,"","","","","","","","","",Amendement van het lid Groothuizen over de mogelijkheid voor de rechter om artikel 63 Sr in bijzondere gevallen buiten toepassing te laten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04545&did=2018D19240,https://www.tweedekamer.nl/downloads/document?id=69d9e753-17c5-49ae-92e9-4116880a1ad2&title=Amendement%20van%20het%20lid%20Groothuizen%20over%20de%20mogelijkheid%20voor%20de%20rechter%20om%20artikel%2063%20Sr%20in%20bijzondere%20gevallen%20buiten%20toepassing%20te%20laten%20.pdf,Maarten Groothuizen,D66,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
95,34126-11,13 maart 2018,Amendement,"",34126-15,"","","","","","","",Amendement van het lid Van der Staaij over het voorkomen dat bij samenloop van vrijheidsstraffen het onvoorwaardelijk deel van de vrijheidsstraf korter wordt dan het geval zou zijn als de vrijheidsstraffen afzonderlijk ten uitvoer zouden zijn gelegd,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04546&did=2018D19242,https://www.tweedekamer.nl/downloads/document?id=dc1593e3-589a-4859-a19f-2de42cb9d4dc&title=Amendement%20van%20het%20lid%20Van%20der%20Staaij%20over%20het%20voorkomen%20dat%20bij%20samenloop%20van%20vrijheidsstraffen%20het%20onvoorwaardelijk%20deel%20van%20de%20vrijheidsstraf%20korter%20wordt%20dan%20het%20geval%20zou%20zijn%20als%20de%20vrijheidsstraffen%20afzonderlijk%20ten%20uitvoer%20zouden%20zijn%20gelegd.pdf,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
96,34745-9,13 maart 2018,Amendement,"","","","","","","","","",Amendement van het lid Van der Lee over geen verplichting voor de beheerder tot het opgraven van huisaansluitingen na 2027,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04549&did=2018D19245,https://www.tweedekamer.nl/downloads/document?id=15c3fba3-db98-4c62-aea2-77d6231ff6c9&title=Amendement%20van%20het%20lid%20Van%20der%20Lee%20over%20geen%20verplichting%20voor%20de%20beheerder%20tot%20het%20opgraven%20van%20huisaansluitingen%20na%202027.pdf,Tom van der Lee,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
97,34745-10,14 maart 2018,Amendement,"","","",Aangenomen,27 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03876,"","","",Amendement van de leden Weverling en Van der Lee over geen harde verplichting voor de netbeheerder na 2027,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04680&did=2018D19529,https://www.tweedekamer.nl/downloads/document?id=dd7b8d7c-744e-4482-a46e-7ec213d0b254&title=Amendement%20van%20de%20leden%20Weverling%20en%20Van%20der%20Lee%20over%20geen%20harde%20verplichting%20voor%20de%20netbeheerder%20na%202027.pdf,Arne Weverling,VVD,Tom van der Lee,GL,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
98,34126-13,15 maart 2018,Amendement,"",34126-14,"","","","","","","",Gewijzigd amendement van de leden Groothuizen en Van Dam over het verruimen van de strafruimte met een derde van het wettelijk maximum in bepaalde gevallen bij ongelijktijdige berechting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04732&did=2018D19609,https://www.tweedekamer.nl/downloads/document?id=574f2027-33bb-41b4-8e3e-8555f7177121&title=Gewijzigd%20amendement%20van%20de%20leden%20Groothuizen%20en%20Van%20Dam%20over%20het%20verruimen%20van%20de%20strafruimte%20met%20een%20derde%20van%20het%20wettelijk%20maximum%20in%20bepaalde%20gevallen%20bij%20ongelijktijdige%20berechting.pdf,Maarten Groothuizen,D66,Chris van Dam,CDA,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
99,34126-14,16 maart 2018,Amendement,"",34126-16,34126-13,"","","","","","",Nader gewijzigd amendement van de leden Groothuizen en Van Dam ter vervanging van nr. 13 over het verruimen van de straf met een derde van het wettelijk maximum in bepaalde gevallen bij ongelijktijdige berechting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04873&did=2018D19974,https://www.tweedekamer.nl/downloads/document?id=e5b9c458-b0f0-4abf-83ac-6567d843fc53&title=Nader%20gewijzigd%20amendement%20van%20de%20leden%20Groothuizen%20en%20Van%20Dam%20ter%20vervanging%20van%20nr.%2013%20over%20het%20verruimen%20van%20de%20straf%20met%20een%20derde%20van%20het%20wettelijk%20maximum%20in%20bepaalde%20gevallen%20bij%20ongelijktijdige%20berechting.pdf,Maarten Groothuizen,D66,Chris van Dam,CDA,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
100,34126-15,19 maart 2018,Amendement,"","",34126-11,Verworpen,27 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03862,"","","",Amendement van het lid Van der Staaij ter vervanging van nr. 11 over het voorkomen dat bij samenloop van vrijheidsstraffen het onvoorwaardelijk deel van de vrijheidsstraf korter wordt dan het geval zou zijn als de vrijheidsstraffen afzonderlijk ten uitvoer zouden zijn gelegd,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z04970&did=2018D20408,https://www.tweedekamer.nl/downloads/document?id=4192c855-54b9-4045-8209-cf68ad2bfb78&title=Amendement%20van%20het%20lid%20Van%20der%20Staaij%20ter%20vervanging%20van%20nr.%2011%20over%20het%20voorkomen%20dat%20bij%20samenloop%20van%20vrijheidsstraffen%20het%20onvoorwaardelijk%20deel%20van%20de%20vrijheidsstraf%20korter%20wordt%20dan%20het%20geval%20zou%20zijn%20als%20de%20vrijheidsstraffen%20afzonderlijk%20ten%20uitvoer%20zouden%20zijn%20gelegd.pdf,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,62,150,33,,,,20,,,,,4,,3,2,,19,19,5,,14,14,9,5,,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
101,34126-16,20 maart 2018,Amendement,"","",34126-14,Aangenomen,27 maart 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P03862,"","","",Tweede nader gewijzigd amendement van de leden Groothuizen en Van Dam ter vervanging van nr. 14 over het voorkomen van grote verschillen bij het op te leggen strafmaximum en het verruimen van strafruimte bij cold-case zaken in geval van ongelijktijdige berechtiging,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z05036&did=2018D20539,https://www.tweedekamer.nl/downloads/document?id=a1bad7a0-8305-48bb-a176-6e512fee88dc&title=Tweede%20nader%20gewijzigd%20amendement%20van%20de%20leden%20Groothuizen%20en%20Van%20Dam%20ter%20vervanging%20van%20nr.%2014%20over%20het%20voorkomen%20van%20grote%20verschillen%20bij%20het%20op%20te%20leggen%20strafmaximum%20en%20het%20verruimen%20van%20strafruimte%20bij%20cold-case%20zaken%20in%20geval%20van%20ongelijktijdige%20berechtiging.pdf,Maarten Groothuizen,D66,Chris van Dam,CDA,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
102,34815-7,22 maart 2018,Amendement,"","","",Verworpen,3 april 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P04559,"","","","Amendement van het lid Kooiman over het handhaven van de huidige publieke taken van Sanquin, en het afstoten van de commerciĂŤle taken",https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z05184&did=2018D21225,https://www.tweedekamer.nl/downloads/document?id=01d8b937-245a-48e6-bb2d-e08c2e63b9ce&title=Amendement%20van%20het%20lid%20Kooiman%20over%20het%20handhaven%20van%20de%20huidige%20publieke%20taken%20van%20Sanquin%2C%20en%20het%20afstoten%20van%20de%20commerci%C3%ABle%20taken%20.pdf,Nine Kooiman,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,24,150,,,,,,,14,,5,,3,,2,33,19,19,5,20,14,,9,,4,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
103,34815-8,23 maart 2018,Amendement,"","","",Aangenomen,3 april 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P04559,"","","",Amendement van het lid Aukje de Vries c.s. over ter beschikking stellen van het definitieve jaarverslag en de definitieve jaarrekening,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z05276&did=2018D21407,https://www.tweedekamer.nl/downloads/document?id=cf4c1c1b-3e38-4f04-8c9f-1d7e4711ac2f&title=Amendement%20van%20het%20lid%20Aukje%20de%20Vries%20c.s.%20over%20ter%20beschikking%20stellen%20van%20het%20definitieve%20jaarverslag%20en%20de%20definitieve%20jaarrekening.pdf,Aukje de Vries,VVD,Pia Dijkstra,D66,Joba van den Berg,CDA,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
104,34768-8,28 maart 2018,Amendement,"","",34768-7,"","","","","","",Gewijzigd amendement van het lid Gerbrands ter vervanging van nr. 7 over het verbod op winstuitkering,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z05547&did=2018D21975,https://www.tweedekamer.nl/downloads/document?id=72bdb515-7ce7-4a3b-b5f1-86e4363932dc&title=Gewijzigd%20amendement%20van%20het%20lid%20Gerbrands%20ter%20vervanging%20van%20nr.%207%20over%20het%20verbod%20op%20winstuitkering.pdf,Karen Gerbrands,PVV,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
105,34456-16,3 april 2018,Amendement,"",34456-20,34456-12,"","","","","","","Gewijzigd amendement van de leden Koopmans en Kuiken ter vervanging van nr. 12 over het intact laten van de huidige artikelen 267, onderdelen 1 en 2, en 279",https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z06030&did=2018D22879,https://www.tweedekamer.nl/downloads/document?id=cb8c92d7-5b2a-4366-b727-a2f02907c713&title=Gewijzigd%20amendement%20van%20de%20leden%20Koopmans%20en%20Kuiken%20ter%20vervanging%20van%20nr.%2012%20over%20het%20intact%20laten%20van%20de%20huidige%20artikelen%20267%2C%20onderdelen%201%20en%202%2C%20en%20279%20.pdf,Sven Koopmans,VVD,Attje Kuiken,PvdA,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
106,34456-17,4 april 2018,Amendement,"","",34456-13,Verworpen,10 april 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P05115,"","","",Gewijzigd amendement van het lid Van Dam c.s. ter vervanging van nr. 13 over behoud strafbaarstelling belediging van de Koning,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z06092&did=2018D22988,https://www.tweedekamer.nl/downloads/document?id=3688b3f0-e7c2-412c-8c2d-352aa4c45f4d&title=Gewijzigd%20amendement%20van%20het%20lid%20Van%20Dam%20c.s.%20ter%20vervanging%20van%20nr.%2013%20over%20behoud%20strafbaarstelling%20belediging%20van%20de%20Koning.pdf,Chris van Dam,CDA,Gert-Jan Segers,CU,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,34,150,,19,,5,,,,,,4,3,3,,33,,19,,20,14,14,9,5,,,,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
107,34813-7,4 april 2018,Amendement,"",34813-9,"","","","","","","",Amendement van het lid Alkaya over een voorhangbepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z06112&did=2018D23030,https://www.tweedekamer.nl/downloads/document?id=76e1f650-d111-4727-b08d-31962f817e24&title=Amendement%20van%20het%20lid%20Alkaya%20over%20een%20voorhangbepaling.pdf,Mahir Alkaya,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
