﻿_id,IdCorp_j15,Waardering_Bedrw_dVi_j1514,Waardering_Bedrw_dVi_j1515Fc,Waardering_Bedrw_Verschil_j1515Fc,Waardering_Effect_Aanp_Aank_j1515Fc,Waardering_Effect_Aanp_Aank_Toel_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Bijdr_j1515Fc,Waardering_Effect_Aanp_Bijdr_Toel_j1515Fc,Waardering_Effect_Aanp_Hef_j1515Fc,Waardering_Effect_Aanp_Hef_Toel_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Levensduur_j1515Fc,Waardering_Effect_Aanp_Levensduur_Toel_j1515Fc,Waardering_Effect_Aanp_Nwb_j1515Fc,Waardering_Effect_Aanp_Nwb_Toel_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_OvgInk_j1515Fc,Waardering_Effect_Aanp_OvgInk_Toel_j1515Fc,Waardering_Effect_Aanp_OvgUitg_j1515Fc,Waardering_Effect_Aanp_OvgUitg_Toel_j1515Fc,Waardering_Effect_Aanp_Restwrd_j1515Fc,Waardering_Effect_Aanp_Restwrd_Toel_j1515Fc,Waardering_Effect_Aanp_Sloop_j1515Fc,Waardering_Effect_Aanp_Sloop_Toel_j1515Fc,Waardering_Effect_Aanp_Tot_j1515Fc,Waardering_Effect_Aanp_VerbBezit_j1515Fc,Waardering_Effect_Aanp_VerbBezit_Toel_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_Toel_j1515Fc
44,L0254,"",54588,3599,,"",-3018,De bedrijfslasten zijn gebaseerd op de cijfers van de meerjarenbegroting 2016-2025.,,"",-620,De verhuurderheffing is ingerekend conform de op dit moment bekende gegevens en de verwachte ontwikkeling van de WOZ waarde.  ,10493,Aanpassing van het huurbeleid aan de gewijzigde maximale huurverhogingen waarbij de DAEB grens als maximum wordt gehanteerd. Daarnaast is de minimum restant levensduur verhoogd van 12 naar 15 jaar. Ook de aanpassing van de disconteringsvoet naar 5% is hierin merkbaar.,,"",,"",-3503,De onderhoudslasten zijn gebaseerd op de cijfers van de meerjarenbegroting 2016-2025.,,"",76,In de berekening van de bedrijfswaarde ultimo 2015 is geen rekening gehouden met de saneringsheffing. In de bedrijfswaarde dVi2014 was hier wel rekening mee gehouden. Verder is de bijdrageheffing AW in de bedrijfswaarde ultimo 2015 ingerekend.,171,"De restwaarde is gebaseerd op de historische aanschafwaarde met een minimum waardering van €15.000 per kavel voor de woningen, een minimum waardering van € 7.500 per kavel van de bedrijfspanden en een minimum waardering van € 2.000 per kavel voor de garages.",,"",3599,,"",,""
45,L0259,"",40159,-378,,"",524,n.a.v. nieuwe fjmb begroting en lagere diverse kosten en advies ,,"",185,aanpassing aan lagere aantallen en lagere woz,-997,huurbeleid hele periode op 2% en aanpassing div. comm. ruimten,,"",,"",54,n.a.v. nieuwe onderhoudsbegroting,,"",-17,"zijn kosten leefbaarheid, lichte aanpassing",-98,autonome ontwikkeling,,"",-378,56,lichte aanpassing,-85,aanpassing verkoopprijzen
46,L0264,"",14728,44,0,"",-796,"21 autonome ontw, 109 parameters (waarvan -133 disconto), -925 beleid (kostenindex van 3% naar 2% en correctie op vastgoed gerelateerde kosten a -448k)",0,"",-9,"15 autonome ontw, -58 parameters = disconto, 34 beleid (woz ontwikkeling)",128,"-203 autonome ontw, 1504 parameters (waarvan 645 disconto), -1172 beleid (2% huurverhoging ipv 2,5)",0,"",,"",422,"110 autonome ontw, 310 parameters (waarvan -125 disconto, en 435 door aanpassing kostenindex van 3 naar 2,5% ), 2 beleid",-1,beleid,,"",314,"88 autonome ontw, 226 parameters (waarvan 101 disconto)",-14,beleid - wijziging huurderving,44,,"",0,""
47,L0267,"",786906,27848,,"",52870,"autonome onwikkeling, parameterwijzigingen en beleidswijziging",,"",5937,minder aantallen door verkoop en verdere daling WOZ,-41773,"autonome onwikkeling, parameterwijzigingen en beleidswijziging",,"",5020,Opvoer van nieuwbouw in 2015,2378,"autonome onwikkeling, parameterwijzigingen ",,"",,"",5845,"autonome onwikkeling, parameterwijzigingen ",-9052,Totale sloop programma opgenomen,27848,,"",6623,"autonome onwikkeling, mutaties in het bezit, parameterwijzigingen en beleidswijziging"
48,L0269,"",549392,63965,0,"",53273,"Efficiencyverbeteringen in het dienstverleningsproces aangebracht, krimp personeelsbestand, verlaging prijsindex.",0,"",696,Geen noemswaardige wijziging.,-30248,Daling inflatieverwachting; aangepast huurbeleid ivm passend verhuren; lagere huurderving agv efficientere verhuurproces; tijdsverloop.,18668,"Daling restant levensduur slechts 0,3 jaar als gevolg van complexen met minimale levensduur van 15 jaar en door strategiewijzigingen bij een aantal complexen na herijking vastgoedstrategieen, rekening houdend met verhuurbaarheid en technische levensduur.",1490,In 2015 zijn 16 woningen in exploitatie gekomen.,20834,Voornamelijk agv verlaging index en efficiencyverbeteringen inzake onderhoudsproces (inkoopvoordelen en ketensamenwerking),0,"",-1357,Hier is de bijdrageheffing AW opgenomen.,-234,Geen noemswaardige wijziging.,98,Toename van 98 door wegvallen van negatieve bedrijfswaarde 83 gesloopte woningen 2015.,63965,0,"",745,-491 door extra realisatie verkopen in 2015.Restant ad 1236 door ad random  inrekening andere verkopen en wijziging disconto.
49,L0271,"",155066,-10668,,"",-34205,In de bedrijfslasten dvi zijn de servicekosten eruit gehaald echter in de dpi is dit niet gebeurd (zie overige inkomsten),,"",175,Marginaal verschil,-5474,Sobere huur doorgerekend tov 2014 o.a. door huursombenadering,-1880,Inmiddels een jaar opgeschoven tov DVI,,"",5253,Onderhoudsbeleid is aangescherpt,26032,in de bedrijfsw van de Dvi zijn de servicekst uit de bedrijfswaardeberekening gehaald. In de DPI is dit niet gebeurd.(zie bedrijfslasten),,"",,"",,"",-10668,0,"",-569,"Verkoopprogramma loopt in aantal iets terug, waardoor deze afbouw"
50,L0272,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
51,L0274,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
52,L0278,"",,48116,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
53,L0279,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
54,L0280,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
55,L0295,"",295686,-10040,118,In 2015 zijn er 4 woningen teruggekocht en weer in exploitatiegenomen.,-5020,Dit wordt veroorzaakt door een lichte toename van de bedrijfskosten.,0,"",-1938,Bijdrageheffing Autoriteit woningcorporaties is ingerekend.,-42160,In de DVI werd 15% van de woningen verhuurd als niet DAEB. In de DPI is dit bijgesteld naar 10%. Dit samen met de inrekening van de passendheidtoets zorgt voor veel minder huuropbrengsten.,23766,In de complexen waar renovatie heeft plaatsgevonden zijn de levensduren aangepast.,3891,"In 2015 zijn er 51 woningen, 35 parkeergelegenheden en 1 bedrijfsruimte opgeleverd.",14456,Het jaar 2014 valt weg. Er is bijna 17 miljoen uitgegeven aan onderhoud in 2014.,0,"",0,"",872,In 2015 zijn van 708 woningen de erfpachtcontracten afgekocht. Deze woningen zijn nu in eigendom.,0,"",-10040,-3940,Verbeteringproject uit 2014 is afgewikkeld. In 2015 zijn er 4 nieuwe verbeteringsprojecten in uitvoering genomen.,-85,Geen beleidswijziging.
56,L0305,"",89977,393,,"",,"",,"",,"",43,"Tov jaarrekening 2014 is de ingerekende huurverhoging 2016 aangepast van 2% naar 0,9%",,"",350,Oplevering nieuwbouw plan,,"",,"",,"",,"",,"",393,,"",,""
57,L0308,"",203368,31117,,"",3176,"Beheersingsmaatregelen bedrijfsvoering, onder andere door fusie.",-40,Afloop 1 complex,-3052,Toename door overgang woningen van niet-daeb naar daeb segment.,27211,"Oplevering nieuwbouw, aanpassing disconteringsvoet (geldt bij alle posten), aanpassing huurverhoging en starthuren",,"",1,Nieuwbouw is opgenomen in de enkelvoudige posten (1 ingevuld als waarde om tekst te kunnen ingeven),-1298,"Deels toename onderhoud door toename woningen, anderzijds daling door lagere MJOB",0,"",0,"",-468,Hoofdzakelijk door aanpassing grondprijs bij overgang van niet-daeb naar daeb segment (contract is nu leidend).,,"",31117,0,"",5587,Deels wijziging verkoopbeleid deel niet-daeb bezit en deels verkopen voor 5 jaar ingerekend bij dVi en voor langere looptijd bij dPi.
58,L0309,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
59,L0317,"",205722,20795,0,"",7560,Bezuiniging op de bedrijfslasten,0,"",-2793,"Effect disconteringsvoet 1,4 miljoen en effect marktindex 1,4 miljoen",6647,"Huurakkoord-passend toewijzen. Disconteringsvoet 5%. Effect huurbeleid -/- 5,4 miljoen en effect disconteringsvoet 12 miljoen",-358,Jaareffect,8303,77 appartementen opgeleverd in 2015,-1231,Onderhoud tot einde levensduur o.b.v. MJOB ipv normbedrag per woonequivalent vanaf jaar 11,0,"",-427,Heffing autoriteit wonen,-1153,De restwaarde per kostenfactor op  € 5.000,3,24 appartementen  gesloopt in 2015,20795,4446,Renovatie afgerond in 2015,-202,nvt
60,L0331,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
61,L0333,"",,27384,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
62,L0338,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
63,L0339,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
64,L0343,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
65,L0347,"",,4724,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
66,L0354,"",162383,5245,293,betreft voorraadmutatie; aankoop in dPi2015,-1032,"wijziging in parameters; vanaf jaar 6 in dVi2014 was dit 2% in dPi2015 is dit 2,5% en wijziging in disconteringsvoet",,"",-3069,"in dPi2015 is de stijgingsparameter voor de WOZ waarde 2% in dVi2014 was dit 0,5%",2710,stijging door lagere disconteringsvoet en daling door lagere huurparameters in de eerst 5 jaar; per saldo stijging,360,"levensduur dVi2014 was 24,5 en in dPi2015 23,5 gemiddeld voor bezit zonder voorraadmutaties",2390,betreft voorraadmutatie; nieuwbouw in dPi2015,4541,"door forse daling van kosten voor niet planmatig onderhoud, begroting 2015 was 879, begroting 2016 is 475",-439,"in dPi2015 niet opgenomen als inkomsten, betrof in dVi2014 voornamelijk vergoeding voor zendmasten",,"",,"",-574,betreft voorraadmutatie; vervallen door sloop in dVi2014,5245,,"",65,wijzigingen in verkoopportefeuille; werkelijk in 2015 18 verkocht; in dVi2014 72 doorgerekend voor 5 jaar en in dPi 2015 60 doorgerekend voor 5 jaar
67,L0358,"",360880,71697,0,"",3154,"Mn het gevolg van aanpassing van de sectorparameters (van 3% in jaar 6 naar 2,5%) en doorgevoerde besparingen in de bedrijfslasten. ",0,"",4279,Als gevolg van een lagere WOZ-waarde valt de verhuurderheffing lager uit.,30444,"Het effect wordt met name veroorzaakt door een lagere huurderving. Vorig jaar werd uitgegaan van 2% huurderving (en vanaf 2017 1,9%) in ons DAEB-bezit Nu is voor 2016  1,8% huurderving ingerekend en vanaf 2017 0,9%. Daarnaast is de disconteringsvoet aangepast van 5,25% naar 5% ",132929,Naar aanleiding van nader onderzoek naar de technische staat van ons bezit is gebleken dat het bezit in technische zin langer geexploiteerd kan worden. Tevens is vanwege de veranderende taakopvatting van corporaties nadrukkelijk onderzocht of de bestaande woningvoorraad duurzaam inzetbaar is. De ruimere voorraad woningen biedt de ruimte om antwoord te geven op de geïndiceerde licht toenemende vraag naar woonruimte in het bereikbare segment voor Almelo. Op basis hiervan zijn de einde exploitatietermijnen van ons bezit herzien. ,8789,Betreft in 2015 opgeleverde nieuwbouw.,-106691,Met name als gevolg van de langere restant levensduur is meer onderhoud ingerekend. ,416,Beperkte stijging van de servicekosten welke in rekening worden gebracht bij de huurder. ,0,"",1422,Als gevolg van aanpassing van de disconteringsvoet,776,Betreft in 2015 gesloopte eenheden welke een negatieve bedrijfswaarde hadden ultimo 2014.,71697,0,"",-3821,Ten opzichte van vorig jaar worden minder verkopen ingerekend (10 per jaar tov 26 vorig jaar)
68,L0363,"",,30251,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
69,L0366,"",208760,12917,,"",-13323,Toekomstige kosten zijn verhoogd in verband met automatisering en het gehele traject m.b.t. aarbevingsbestedig maken gebied (1650 woningen),16114,"EPV (energie prestatie vergoeding) Hier is voor 1650 woningen die zowel aardbevingsbestendig worden gemaakt ook het doel de woningen t voorzien van 0- op de meter. Hiertegenover staat een vergoeding van € 70,- per maand per woningen.",1495,Een positief effect op de bedrijfswaarde vanwege het inrekenen van de korting op de verhuurdersheffing.,2177,Hogere ingerekende huuropbrengst,1010,Effect van levensduurverlenging van enkele complexen,0,"",7048,Door bovengenoemde investering wordt een geheel nieuwe schil aangebracht. Hierdoor is veel onderhoud aan de buitenzijde van de woningen ddorgeschoven of komt deze te vervallen. Dit effect is hier zichtbaar. Daarnaast parameter wijziging.,0,"",0,"",339,Nihil verschil,-2171,Sloopbeleid ingerekend in de bedrijfswaarde,12917,0,"",228,Nihil verschil
70,L0369,"",531962,1043,0,"",10721,als gevolg van doorvoeren bezuinigingen op bedrijfslasten,0,"",-139,aanpassingen woz-waarden,-15000,huurbeleid aangepast ivm betaalbaarheid en passend toewijzen / beperktere inkomensafh huurverhoging toegepast,-10466,afname gemiddelde restant levensduur,12211,bedrijfswaarde nieuwbouw 2015				,5244,als gevolg van doorvoeren bezuinigingen op onderhoudskosten,0,"",-187,als gevolg van doorvoeren bezuinigingen op specifieke complexgebonden kosten,449,gevolg van veranderende indexering,-372,restant bedrijfswaarde gesloopte panden 2015 uit dVi2014,1043,0,"",-1418,ad random woningen aangewezen. Nu andere woningen/verwachte verkoopprijzen
71,L0371,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
72,L0379,"",16221,147,,"",-61,Aanpassen uitgaven t.o.v. eerder begroot,,"",-78,Aanpassen uitgaven t.o.v. eerder begroot,-564,Aanpassing verwachte huurstijging,991,Aanpassing levensduur 3 complexen,,"",,"",,"",-32,Aanpassen uitgaven t.o.v. eerder begroot,-109,Indexering restwaarde,,"",147,,"",,""
73,L0380,"",336919,-20761,,"",-38542,Bedrijfswaarde bedrijfslasten comform nieuwe financiele meerjaren begroting ingerekend.,,"",7098,Verhuurdersheffing vorig verslagjaar te hoog ingerekend,5748,"Disconteringsvoet van 5,25 naar 5,0.",14320,Toepassing minimum restant levensduur 15 jaar.,7960,Extra nieuwbouw project toegevoegd.,14059,Meerjaren onderhoudsbegroting geactualiseerd.,,"",,"",-1566,"Disconteringsvoet van 5,25 naat 5,0.",-9842,Sloop voor de eerste keer apart ingerekend.,-20761,-24161,Meer woningverbetering projecten opgevoerd.,4165,Meer verkopen begroot.
74,L0383,"",,54441,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
75,L0385,"",512143,-9464,0,"",-620,Aanpassing disconteringsvoet,-13,Jaar opschuiven,4572,"Aanpassing in tarief Verhuurderheffing, daarnaast minder eenheden ingerekend",-15706,"Lagere huurverhoging 2015 (2,1% ipv 2,5%) en 2016 (1% ipv 2%). Aanpassing in harmonisatie. Daarnaast weggevallen huur verkopen niet-DAEB. Deels gecompenseerd door aanpassing disconteringsvoet",2266,"Verlenging levensduur complex 250, verlaging levensduur complex 584",2273,36 opgeleverde woningen Hoendiep,898,Aanpassing disconteringsvoet en aanpassing MJOB,-2323,"Wegvallen deel beheervergoeding, aanpassing disconteringsvoet",0,"",-3899,"Aanpassing in restwaarde door complexen einde exploitatie (met name Winschoterdiep, 340 eenheden)",-180,Aanpassing disconteringsvoet,-9464,4168,Gerenoveerde woningen De Wijert,-900,"Jaar opschuiven, in 2015 (weggevallen jaar) meer gerealiseerde verkopen dan in 2020 (toegevoegde jaar)"
76,L0386,"",49751,9177,,"",-8277,Kritische beoordeling bedrijfslasten en herrubricering opbrengsten servicecontracten ,0,"",1925,"verfijning grondslag, andere disconteringsvoet",3325,"geactualiseerd streefhuurbeleid, lagere huurderving, nieuw beleid aftoppen huur DAEB-bezit en lagere disconteringsvoet",,"",,"",3218,Geactualiseerde meerjarenonderhoudsbegroting ,8554,Herrubricering opbrengsten servicecontracten ,,"",255,andere disconteringsvoet,,"",9176,,"",176,er is gerekend met een verkoopprijs van 90% WOZ waarde (in DVI2014 met 75%)
77,L0392,"",,146942,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
78,L0410,"",459089,95569,37748,Beleid + 37.748. Betreft de aankoop van 469 verhuureenheden Vestia,16311,Autonome mutatie + 780 ; Parameter effect + 2.609; Beleid + 12.922; Parametereffect betreft lagere disconteringsvoet van 5% en lager inflatiepercentage. Parameters zijn ingerekend in Dvi 2014 en Dpi 2015 o.b.v. parameters WSW. Beleidseffect betreft een andere wijze van toerekening van de overige uitgaven aan het bestaand bezit. In de Dvi 2014 zijn de kosten volledig toegerekend aan het bestaand bezit. In de Dpi 2015 wordt een deel van de overige uitgaven toegerekend aan de nog op te leveren nieuwbouwcomplexen.,,"",-3629,"Autonome mutatie -/- 194 ; Parameter effect -/- 2.548 ; Beleid -/- 1.275. Parametereffect betreft voornamelijk de  lagere disconteringsvoet van 5% en een hogere inflatie vanaf het 6e jaar. In de Dvi 2014 2%; Dpi 2015 2,5%. Beleidseffect betreft actualisatie van de toegepast WOZ waarden obv van recente OZB aanslagen.",21456,Autonome mutatie -/- 6.465; Parameter effect +25.419; Beleid +2.502; Parametereffect betreft lagere disconteringsvoet van 5%. Beleidseffect betreft lager ingerekende huurderving woongelegenheden niet-daeb en het effect van de huurharmonisatie en huur verhoging 2015.,9519,Beleid 9.519; Betreft voornamelijk het effect van de levensduurverlenging naar aanleiding van de ingerekende verbeterinvesteringen.,71,Beleid +71,24827,"Autonome mutatie + 1.518 ; Parameter effect + 10.247; Beleid + 13.062; Parametereffect betreft lagere disconteringsvoet van 5% en lager inflatiepercentage. Dvi 2014 2,5% voor 1e 5 begrotingsjaren. Dpi 2015 2%.Beleidseffect betref de inrekening van  het geactualiseerde meerjaren-onderhoudsbeleid. Dit leidt tot lagere gemiddelde kosten per verhuureenheid ten opzichte van Dvi 2014",74,Autonome mutatie -/- 51 ; Parameter effect + 302; Beleid -/- 177,,"",2188,"Parametereffect betreft lagere disconteringsvoet van 5% en een hogere inflatie vanaf het 6e jaar. In de Dvi 2014 2%; Dpi 2015 2,5%.",-262,Autonome mutatie -/- 57 ; Beleid -/- 205,95569,-13474,Parameter effect -/- 38 ; Beleid -/- 13.436; In de Dvi 2014 zijn alleen verbeterinvesteringen ingerekend die intern zijn geformaliseerd en extern gecommuniceerd. In de Dpi 2015 zijn de begrote investeringen ingerekend conform vastgesteld beleid en daarop gebaseerd uitvoeringsplan.,740,Autonome mutatie + 740
79,L0418,"",,486,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
80,L0420,"",1226,-208,,"",-186,vanaf 2016 in dPi hogere belastingen ingerekend,,"",9,indexatie WOZ-waarde in dPi vanaf 2015 (i.p.v. 2019 in dVi),-53,"lagere huur doordat indPi huurstijging van 2,5% i.p.v. 4% in dVi 2014",,"",,"",12,onderhoudsbegroting licht gewijzigd,,"",,"",9,geen gewijzigd beleid,,"",-209,,"",,""
81,L0425,"",,82411,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
82,L0428,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
83,L0439,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
84,L0446,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
85,L0449,"",185010,8568,113,Inkoop woning Loppersum,1554,mn verlaging stijgingspercentage vanaf 6e jaar,0,"",-6795,inrekenen van minder krimpkorting en hogere stijging WOZ-waardes.,-7485,Verlaging huurstijgingspercentages (conform huurakkoord) en verlaging streefhuurpercentages (passend toewijzen).,0,"",7750,Woonzorgcentrum Opwierde,10019,verlagen uitgaven planmatig onderhoud (H3V) en verlaging stijgingspercentage vanaf 6e jaar,0,"",0,"",0,"",1131,Inrekenen sloop Opwierde Zuid (bijdrage CVW/NAM),8568,260,s Heerenloo,2021,inrekenen verkopen Opwierde Zuid
86,L0478,"",,23336,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
87,L0495,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
88,L0497,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
89,L0506,"",123360,11438,0,"",-1487,Aanpassing norm bedrijfslasten plus aanpassing % diconteringsvoet,0,"",0,"",9868,Aanpassing % huurstijging plus aanpassing % disconteringsvoet,0,"",2201,Oplevering nieuw complex,-1403,Aanpassing norm onderhoud plus aanpassing % disconteringsvoet,0,"",0,"",1441,Aanpassing % disconteringsvoet,0,"",11438,0,"",818,Verkoopbeleid aangepast op meer verkopen
90,L0510,"",220897,3982,,"",5817,Bedrijflasten stijgen gemiddeld niet evenredig mee met toename bezit,0,"",9047,Verandering verhuurderheffing door lagere woz en meer bezit,-10654,"Aanpassingen in parameters, WOZ waardes, WWS punten en streefhuren",12983,Aantal complexen wordt de levensduur verlengd,,"",-7069,Hogere onderhoudslasten ingerekend,-808,Aanpassing parameters,0,"",1710,Aanpassing parameters,,"",3982,0,"",-7044,verlaging verkoopprijs en aantal te verkopen woningen
91,L0527,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
92,L0528,"",74236,-540,,"",636,"aangepast aan meest recente werkelijke cijfers, discontovoet gewijzigd",,"",-756,"cijfers volgens meest recente woz-beschikkng, discontovoet gewijzigd",5055,aanpassing huurbeleid en discontovoet gewijzigd,,"",,"",-4344,"cijfers volgens meest recente meerjarenonderhoudsbegroting, discontovoet gewijzigd",,"",,"",484,discontovoet gewijzigd,,"",-540,,"",-1615,verkoopbeleid aangepast
93,L0533,"",17605,11075,0,"",-158,In de BW 2015 zijn de bedrijfslasten vrijwel gelijk gebleven aan voorgaand jaar. Alleen in de algemene beheerlasten is een flinke daling te zien.,0,"",125,De WOZ waarde was in 2014 hoger dan in 2015 daardoor valt de verhuurdersheffing lager uit in 2015.,2524,"In de jaarrekening is een extra inkomensafhankelijke huurverhoging ingerekend bovenop de prijsinflatie voor de eerste drie jaren. Daarnaast vond er direct aftopping plaats, veelal naar een lagere huurcategorie. In de BW 2015 hadden alle eenheden een prijsinflatievolgend + 1% huurbeleid voor de eerste 3 jaar en vervolgens alleen inflatievolgend. Daarnaast zijn woningen nu afgetopt op basis van het passend toewijzen, maar dit vindt pas plaats bij mutatie.",0,"",0,"",8092,"In de BW2015 is beduidend minder aan onderhoud ingerekend. Dit is gedaan op advies van E&Y, die vond dat onderhoud te ruim werd ingerekend. Daarnaast profiteert Laren  van de kortingen vanuit de Alliantie met G-sequent.",16,Gezien verschil niet uitgezocht.,190,In de overige activiteiten zijn de lasten lager tov voorgaand jaar.,284,Gezien verschil niet uitgezocht.,0,"",11073,0,"",0,""
94,L0540,"",424659,46021,0,"",8246,index kosten lange termijn lager en bezuiniging op beheerkosten ,0,"",14240,"in dVi  is gerekend met een bedrag per woning, in de dPi overgegaan op % woz waarde.",7919,Huur wordt alleen nog bij mutatie afgetopt niet meer bij reguliere huurverhoging of verbetering.,2957,Gemiddelde levensduur neemt met minder dan een jaar toe door minimale levensduur van 15 jaar. ,10723,oplevering nieuwbouw,6587,"index lange termijn lager in dPi (2,5% ipv 3%) en lagere onderhoudskosten door 1 aannemer voor npo.",-1052,"index  lange termijn parameter dvi 3% dpi 2%, minder opbrengsten door dienstverlening.",0,"",-3129,index  lange termijn parameter dvi 3% dpi 2%,-658,mutatie agv wijzigen van het sloopprogramma 2016 ev,46021,0,"",188,Gewijzigde verkoopprijzen
95,L0543,"",,3688,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
96,L0553,"",997550,89192,1965,Extra waarde door aankoop van 19 woningen van Stichting Pavo in 2015.,27453,"Netto effect van lagere bedrijfslasten als gevolg van interne besparingen op de beïnvloedbare bedrijfslasten en verlaging van de disconteringsvoet van 5,25% naar 5,00%.",0,"",-4642,"Netto effect ontwikkeling portefeuille en verlaging van de disconteringsvoet van 5,25% naar 5,00%.",28032,"Netto effect van huurbeleid conform de nieuwe woningwet en verlaging van de disconteringsvoet van 5,25% naar 5,00%.",8113,Autonome waardemutaties als gevolg van vrijval kasstromen door een jaar opschuiven.,14120,Het effect van toevoeging aan de portefuille van woningen opgeleverd in 2015.,13725,"Netto effect van besparing op onderhoudslasten als gevolg van het project Ketensamenwerking en verlaging van de disconteringsvoet van 5,25% naar 5,00%.",0,"",0,"",2366,"Verlaging van de disconteringsvoet van 5,25% naar 5,00% en het effect van één jaar minder indexatie van de restwaarde.",82,Het effect van ontwikkelingen sloop portefeuille.,89192,3328,"Netto effect van lagere investering en verlaging van de disconteringsvoet van 5,25% naar 5,00%.",-5350,"Netto effect van lagere geprognotiseerde aantal verkoop in 2015, een lagere aantal verkoop in de begroting en verlaging van de disconteringsvoet van 5,25% naar 5,00%"
