﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
471,estonia.nlembassy.org,http://estonia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
472,ethiopia.nlembassy.org,http://ethiopia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
473,etten-leur.nl,http://etten-leur.nl,executive,Gemeenten,No,Yes,No,No,"",A-
474,eu-verantwoording.nl,http://eu-verantwoording.nl,executive,Algemene Rekenkamer,No,No,"","","",""
475,eu.nlmission.org,http://eu.nlmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
476,eu.nlvertegenwoordiging.org,http://eu.nlvertegenwoordiging.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
477,eu2016.nl,https://www.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
478,euphix.org,http://euphix.org,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
479,euregio.org,http://euregio.org,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
480,europeanenterprisenetwork.nl,http://www.europeanenterprisenetwork.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
481,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
482,eutruckplatooning.com,https://www.eutruckplatooning.com,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
483,evaluationdutchcaribbean.nl,http://www.evaluationdutchcaribbean.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
484,evenementenrijk.nl,http://evenementenrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
485,evite-sendmail.nl,https://evite-sendmail.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
486,ewab-applications.nl,http://www.ewab-applications.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
487,examenblad.nl,https://www.examenblad.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",F
488,examenloket.nl,http://www.examenloket.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
489,excellentescholen.nl,https://www.excellentescholen.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
490,ezinesbr.nl,https://www.ezinesbr.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
491,ezips.rivm.nl,http://ezips.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
492,farmatec.nl,https://www.farmatec.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
493,fermwerk.nl,http://www.fermwerk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
494,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
495,filipijnen.nlambassade.org,http://filipijnen.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
496,filmfonds.nl,https://www.filmfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",F
497,finland.nlambassade.org,http://finland.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
498,finland.nlembassy.org,http://finland.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
499,fiu-nederland.nl,http://www.fiu-nederland.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",B
500,flevoland.nl,https://www.flevoland.nl,executive,Provincies,No,Yes,Yes,Yes,"",A
501,flitspanel.nl,https://flitspanel.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
502,fondspodiumkunsten.nl,http://fondspodiumkunsten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
503,forensischezorg.nl,https://www.forensischezorg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
504,forensischinstituut.nl,http://www.forensischinstituut.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
505,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
506,franekeradeel.nl,http://www.franekeradeel.nl,executive,Gemeenten,No,Yes,No,No,"",A+
507,frankrijk.nlambassade.org,http://frankrijk.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
508,friesarchiefnet.nl,http://friesarchiefnet.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
509,fryslan.frl,http://fryslan.frl,executive,Provincies,No,Yes,No,Yes,"",A+
510,fumo.nl,https://www.fumo.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
511,functiegebouwrijksoverheid.nl,https://www.functiegebouwrijksoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
512,functiemix.minocw.nl,http://functiemix.minocw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
513,fvtdji.nl,http://www.fvtdji.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
514,gahetna.nl,http://www.gahetna.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
515,gbtwente.nl,https://www.gbtwente.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
516,gccs2015.com,http://gccs2015.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",T
517,gddiergezondheid.nl,http://gddiergezondheid.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
518,geertruidenberg.nl,http://www.geertruidenberg.nl,executive,Gemeenten,No,No,"","","",""
519,geestmerambacht.nl,http://geestmerambacht.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
520,gelderland.nl,https://www.gelderland.nl,executive,Provincies,No,Yes,Yes,Yes,"",A
521,geldermalsen.nl,https://geldermalsen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
522,geldersarchief.nl,https://www.geldersarchief.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A+
523,geldrop-mierlo.nl,https://www.geldrop-mierlo.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
524,geluidregisterspoor.nl,http://geluidregisterspoor.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
525,gemcc.nl,https://www.gemcc.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
526,gemeente-mill.nl,http://www.gemeente-mill.nl,executive,Gemeenten,No,No,"","","",""
527,gemeente-oldambt.nl,https://www.gemeente-oldambt.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
528,gemeente-steenbergen.nl,https://www.gemeente-steenbergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
529,gemeentebanen.nl,https://www.gemeentebanen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
530,gemeentebeek.nl,http://www.gemeentebeek.nl,executive,Gemeenten,No,No,"","","",""
531,gemeentebelastingenamstelland.nl,https://www.gemeentebelastingenamstelland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
532,gemeenteberkelland.nl,https://www.gemeenteberkelland.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
533,gemeentebest.nl,https://www.gemeentebest.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
534,gemeentehulst.nl,http://www.gemeentehulst.nl,executive,Gemeenten,No,Yes,No,No,"",A
535,gemeentelangedijk.nl,https://www.gemeentelangedijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
536,gemeentelijkeombudsman.nl,http://www.gemeentelijkeombudsman.nl,executive,Gemeenschappelijke Regelingen,Yes,Yes,Yes,No,"",A
537,gemeentemaasgouw.nl,http://www.gemeentemaasgouw.nl,executive,Gemeenten,No,No,"","","",""
538,gemeentemaastricht.nl,https://www.gemeentemaastricht.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
539,gemeentemolenwaard.nl,https://gemeentemolenwaard.nl,executive,Gemeenten,No,Yes,Yes,No,Yes,A-
540,gemeentenoordenveld.nl,https://www.gemeentenoordenveld.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
541,gemeenteschoon.nl,http://www.gemeenteschoon.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
542,gemeentesluis.nl,http://gemeentesluis.nl,executive,Gemeenten,No,Yes,No,No,"",C
543,gemeentestein.nl,http://www.gemeentestein.nl,executive,Gemeenten,No,No,"","","",""
544,gemeentesudwestfryslan.nl,http://www.gemeentesudwestfryslan.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
545,gemeentewesterveld.nl,https://www.gemeentewesterveld.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
546,gemeentewestland.nl,https://www.gemeentewestland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
547,gemert-bakel.nl,https://www.gemert-bakel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
548,geneva.nlmission.org,http://geneva.nlmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
549,geneve.nlvertegenwoordiging.org,http://geneve.nlvertegenwoordiging.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
550,gennep.nl,http://www.gennep.nl,executive,Gemeenten,No,No,"","","",""
551,georgia.nlembassy.org,http://georgia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
552,georgie.nlambassade.org,http://georgie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
553,gerechtelijkebrief.nl,http://www.gerechtelijkebrief.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,"",A
554,gerechtelijkebrieven.nl,http://www.gerechtelijkebrieven.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
555,geschilleninstantieszorg.nl,https://www.geschilleninstantieszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
556,getij.rws.nl,http://getij.rws.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
557,gevangenispastor.nl,http://gevangenispastor.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
558,gewoontoegankelijk.nl,https://gewoontoegankelijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
559,gezamenlijke-brandweer.nl,https://www.gezamenlijke-brandweer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
560,gezond.amsterdam.nl,http://www.gezond.amsterdam.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
561,gezondeschool.nl,https://www.gezondeschool.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
562,ggd.groningen.nl,https://ggd.groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A+
563,ggddrenthe.nl,https://www.ggddrenthe.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
564,ggdfryslan.nl,https://www.ggdfryslan.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
565,ggdgelderlandzuid.nl,https://ggdgelderlandzuid.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
566,ggdgooi.nl,http://www.ggdgooi.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
567,ggdhaaglanden.nl,http://www.ggdhaaglanden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
568,ggdhm.nl,https://www.ggdhm.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
569,ggdhollandsnoorden.nl,https://www.ggdhollandsnoorden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
570,ggdhvb.nl,https://www.ggdhvb.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
571,ggdijsselland.nl,https://www.ggdijsselland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
572,ggdkennemerland.nl,http://ggdkennemerland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
573,ggdlimburgnoord.nl,https://www.ggdlimburgnoord.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
574,ggdmn.nl,http://ggdmn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
575,ggdnog.nl,https://www.ggdnog.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
576,ggdrotterdamrijnmond.nl,http://www.ggdrotterdamrijnmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
577,ggdru.nl,https://www.ggdru.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
578,ggdwestbrabant.nl,https://www.ggdwestbrabant.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
579,ggdzeeland.nl,http://www.ggdzeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
580,ggdzhw.nl,http://ggdzhw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
581,ggdzhz.nl,http://www.ggdzhz.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
582,ggdzl.nl,https://www.ggdzl.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
583,ggdzw.nl,https://www.ggdzw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
584,ggo-vergunningverlening.nl,http://ggo-vergunningverlening.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
585,ghana.nlambassade.org,http://ghana.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
586,ghana.nlembassy.org,http://ghana.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
587,giessenlanden.nl,http://www.giessenlanden.nl,executive,Gemeenten,No,No,"","","",""
588,gilzerijen.nl,https://www.gilzerijen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
589,gobv.nl,http://www.gobv.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
590,goeree-overflakkee.nl,https://www.goeree-overflakkee.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
591,goes.nl,http://www.goes.nl,executive,Gemeenten,No,No,"","","",""
592,gooisemeren.nl,https://gooisemeren.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
593,gorinchem.nl,https://www.gorinchem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
594,gorrijk.nl,http://gorrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
595,gouda.nl,http://gouda.nl,executive,Gemeenten,No,No,"","","",""
596,gouwepark.nl,http://gouwepark.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
597,government.nl,https://www.government.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
598,grave.nl,http://www.grave.nl,executive,Gemeenten,No,No,"","","",""
599,greece.nlembassy.org,http://greece.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
600,greendeals.nl,http://www.greendeals.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
601,grensinfopunt.nl,http://www.grensinfopunt.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
602,grevelingen.nl,http://grevelingen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
603,griekenland.nlambassade.org,http://griekenland.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
604,groenbeheerhw.nl,http://www.groenbeheerhw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
605,groesbeek.nl,http://www.groesbeek.nl,executive,Gemeenten,Yes,No,"","","",""
606,grondkamers.nl,http://grondkamers.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
607,groningen-seaports.com,http://groningen-seaports.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
608,groningen.nl,http://www.groningen.nl,executive,Gemeenten,No,No,"","","",""
609,grootegast.nl,https://www.grootegast.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
610,grotestedenbeleid.nl,http://grotestedenbeleid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
611,guangzhou-cn.nlconsulate.org,http://guangzhou-cn.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
612,guangzhou.nlconsulaat.org,http://guangzhou.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
613,guangzhou.nlconsulate.org,http://guangzhou.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
614,guatemala.nlambassade.org,http://guatemala.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
615,guatemala.nlembajada.org,http://guatemala.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
616,gulpen-wittem.nl,http://www.gulpen-wittem.nl,executive,Gemeenten,No,No,"","","",""
617,haaglanden.nl,http://www.haaglanden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
618,haaksbergen.nl,https://www.haaksbergen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
619,haaren.nl,http://www.haaren.nl,executive,Gemeenten,No,No,"","","",""
620,haarlem.nl,https://www.haarlem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
621,haarlemmerliede.nl,https://www.haarlemmerliede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
622,haarlemmermeer.nl,https://www.haarlemmermeer.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",A-
623,halderberge.nl,https://www.halderberge.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
624,hameland.nl,http://hameland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
625,handelingenbank.info,http://handelingenbank.info,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
626,handreikinggedragweggebruikers.nl,http://handreikinggedragweggebruikers.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
627,hardenberg.nl,https://www.hardenberg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
628,harderwijk.nl,http://www.harderwijk.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
629,hardinxveld-giessendam.nl,http://www.hardinxveld-giessendam.nl,executive,Gemeenten,No,No,"","","",""
630,haren.nl,https://www.haren.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
631,harlingen.nl,http://www.harlingen.nl,executive,Gemeenten,No,No,"","","",""
632,hattem.nl,https://www.hattem.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
633,havenraad.nl,http://www.havenraad.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
634,havenschapmoerdijk.nl,http://www.havenschapmoerdijk.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
635,hdsr.nl,http://www.hdsr.nl,executive,Waterschappen,No,No,"","","",""
636,heemskerk.nl,https://www.heemskerk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
637,heemstede.nl,https://www.heemstede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
638,heerde.nl,https://heerde.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
639,heerenveen.nl,https://www.heerenveen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
640,heerhugowaard.nl,https://www.heerhugowaard.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
641,heerlen.nl,https://www.heerlen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
642,heerlijkbuiten.nl,http://heerlijkbuiten.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
643,heeze-leende.nl,http://www.heeze-leende.nl,executive,Gemeenten,No,No,"","","",""
644,hefpunt.nl,https://hefpunt.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
645,heiloo.nl,http://www.heiloo.nl,executive,Gemeenten,No,No,"","","",""
646,hellendoorn.nl,https://www.hellendoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
647,hellevoetsluis.nl,https://www.hellevoetsluis.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
648,helmond.nl,https://www.helmond.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
649,helpdeskbouwregels.nl,https://helpdeskbouwregels.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
650,helpdeskwater.nl,https://www.helpdeskwater.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
651,hendrik-ido-ambacht.nl,http://www.hendrik-ido-ambacht.nl,executive,Gemeenten,Yes,No,"","","",""
652,hengelo.nl,https://www.hengelo.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
653,herbestemmingsoestdijk.nl,http://www.herbestemmingsoestdijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
654,hervorminglangdurigezorg.nl,http://hervorminglangdurigezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
655,het-westerkwartier.nl,http://www.het-westerkwartier.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
656,hetcak.nl,https://www.hetcak.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
657,hetcvte.nl,https://www.hetcvte.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,Yes,Yes,No,"",F
658,hetgezondevoorbeeld.nl,http://www.hetgezondevoorbeeld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
659,hetpleinzutphen.nl,http://hetpleinzutphen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
660,hettwiske.nl,http://www.hettwiske.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
661,hetutrechtsarchief.nl,http://hetutrechtsarchief.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
662,hetwaterschapshuis.nl,https://www.hetwaterschapshuis.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
663,hetzorgverhaal.nl,https://www.hetzorgverhaal.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
664,heumen.nl,http://www.heumen.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
665,heusden.nl,https://heusden.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
666,heuvelrug.nl,http://www.heuvelrug.nl,executive,Gemeenten,No,No,"","","",""
667,hhdelfland.nl,https://www.hhdelfland.nl,executive,Waterschappen,No,Yes,Yes,No,"",B
668,hhnk.nl,https://www.hhnk.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A+
669,hicnof.nl,http://hicnof.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
670,hier-waak-ik.nl,http://hier-waak-ik.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
671,higherlevel.nl,https://higherlevel.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
672,hillegom.nl,https://www.hillegom.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
673,hilvarenbeek.nl,http://www.hilvarenbeek.nl,executive,Gemeenten,No,No,"","","",""
674,hilversum.nl,https://www.hilversum.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
675,historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
676,hiswa.nl,http://www.hiswa.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
677,hitland.info,https://www.hitland.info,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
678,hoepakjijdataan.nl,https://www.hoepakjijdataan.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
679,hoewerktnederland.nl,http://www.hoewerktnederland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
680,hofvantwente.nl,https://www.hofvantwente.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
681,hogeraadvanadel.nl,https://www.hogeraadvanadel.nl,executive,Hoge Raad van Adel,No,Yes,Yes,Yes,"",A+
682,holanda.es,https://www.holanda.es,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",B
683,hollandinthevalley.com,http://www.hollandinthevalley.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
684,hollandinvietnam.org,http://www.hollandinvietnam.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
685,hollandplusyou.com,http://www.hollandplusyou.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
686,hollandtrade.com,http://www.hollandtrade.com,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
687,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
688,hollandturkeytrade.com,http://www.hollandturkeytrade.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
689,hongarije.nlambassade.org,http://hongarije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
690,hongkong.nlconsulaat.org,http://hongkong.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
691,hongkong.nlconsulate.org,http://hongkong.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
692,hoogeveen.nl,https://www.hoogeveen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
693,hoogezand-sappemeer.nl,https://www.hoogezand-sappemeer.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
694,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
695,hoorn.nl,https://www.hoorn.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
696,horstaandemaas.nl,https://horstaandemaas.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A-
697,houten.nl,https://www.houten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
698,hsl-zuid.nl,http://hsl-zuid.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
699,huiselijkgeweld.nl,http://huiselijkgeweld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
700,huizen.nl,https://www.huizen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
701,humanrightstulip.nl,https://www.humanrightstulip.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
702,hungary-hu.nlembassy.org,http://hungary-hu.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
703,hungary.nlembassy.org,http://hungary.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
704,hunzeenaas.nl,http://www.hunzeenaas.nl,executive,Waterschappen,No,No,"","","",""
705,husenhiem.nl,http://www.husenhiem.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
706,huurcommissie.nl,https://www.huurcommissie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
707,hvcgroep.nl,https://hvcgroep.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
