﻿_id,url,titel,datum besluit,samenvatting,type besluit,documenten,documenten_link,format,format_link
34,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17072/reactie-0/,Reactie Herindelingsadvies Vijfheerenlanden,18-04-17,"De provincie Utrecht heeft het Herindelingsadvies Vijfheerenlanden bekendgemaakt. Gedeputeerde Staten hebben de brief aan Provinciale Staten vastgesteld met hun reactie op het herindelingsadvies Vijfheerenlanden, waarin zij aangeven zich niet te kunnen vinden in dit herindelingsadvies. Zij zien alle reden om het pleidooi voor vestiging van de nieuwe gemeente Vijfheerenlanden in Zuid-Holland onverminderd voort te zetten.",Type besluit: GS-vergadering,GS voorstel - Reactie Herindelingsadvies Vijfheerenlanden; GS brief - Reactie Herindelingsadvies Vijfheerenlanden,https://www.zuid-holland.nl/publish/pages/16698/b_gs_voorstel_-_reactie_herindelingsadvies_vijfheerenlanden.pdf; https://www.zuid-holland.nl/publish/pages/16698/b_gs_brief_-_reactie_herindelingsadvies_vijfheerenlanden.pdf,"(pdf, 75 kB); (pdf, 294 kB)",https://www.zuid-holland.nl/publish/pages/16698/b_gs_voorstel_-_reactie_herindelingsadvies_vijfheerenlanden.pdf; https://www.zuid-holland.nl/publish/pages/16698/b_gs_brief_-_reactie_herindelingsadvies_vijfheerenlanden.pdf
35,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17024/beantwoording-0/,Beantwoording schriftelijke vragen 3279 PvdD inzake bescherming faunabescherming,18-04-17,Statenlid Van Viegen van de Partij voor de Dieren heeft diverse vragen gesteld over de stand van zaken met betrekking tot faunabeheerplannen en de uitvoering van de landelijke vrijstelling voor schadebestrijding. In de beantwoording van deze vragen geven Gedeputeerde Staten tekst en uitleg bij de stand van zaken. De reeds onder de Flora- en faunawet door Gedeputeerde Staten goedgekeurde faunabeheerplannen blijven op grond van het overgangsrecht voorlopig van kracht. Gedeputeerde Staten nemen in aanvulling daarop de benodigde besluiten om het bestrijden van schade door landelijk vrijgestelde soorten doorgang te laten vinden. De volgende lichting faunabeheerplannen wordt door de Faunabeheereenheid Zuid-Holland (FBE) voorbereid aan de hand van de recent door Provinciale Staten vastgestelde Verordening uitvoering Wet natuurbescherming Zuid-Holland.,Type besluit: GS-vergadering,GS voorstel - Beantwoording schriftelijke vragen 3279 PvdD over bescherming faunabescherming; Beantwoording schriftelijke vragen 3279 Statenfractie PvdD.doc,https://www.zuid-holland.nl/publish/pages/16652/sv2_gs_voorstel_-_beantwoording_schriftelijke_vragen_3279_pvdd_over_bescherming_faunabescherming.pdf; https://www.zuid-holland.nl/publish/pages/16652/sv2_beantwoording_schriftelijke_vragen_3279_statenfractie_pvdd_doc.pdf,"(pdf, 73 kB); (pdf, 90 kB)",https://www.zuid-holland.nl/publish/pages/16652/sv2_gs_voorstel_-_beantwoording_schriftelijke_vragen_3279_pvdd_over_bescherming_faunabescherming.pdf; https://www.zuid-holland.nl/publish/pages/16652/sv2_beantwoording_schriftelijke_vragen_3279_statenfractie_pvdd_doc.pdf
36,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17023/beantwoording/,"Beantwoording schriftelijke vragen 3278 PvdD, GroenLinks en SGP/CU inzake kustbeschouwing in Hoek van Holland",18-04-17,"Gedeputeerde Staten hebben de beantwoording van de schriftelijke vragen van de Statenfracties van de PvdD, Groen Links en SGP/CU inzake kustbebouwing in Hoek van Holland vastgesteld.",Type besluit: GS-vergadering,"GS voorstel - Beantwoording schriftelijke vragen 3278 PvdD, Groen Links en SGP-CU over kustbebouwing in Hoek van Holland; Beantwoording Statenvragen 3278 over kustbebouwing in Hoek van Holland",https://www.zuid-holland.nl/publish/pages/16651/sv2_gs_voorstel_-_beantwoording_schriftelijke_vragen_3278_pvdd_groen_links_en_sgp-cu_over_kustbebouw.pdf; https://www.zuid-holland.nl/publish/pages/16651/sv1_beantwoording_statenvragen_3278_over_kustbebouwing_in_hoek_van_holland.pdf,"(pdf, 71 kB); (pdf, 74 kB)",https://www.zuid-holland.nl/publish/pages/16651/sv2_gs_voorstel_-_beantwoording_schriftelijke_vragen_3278_pvdd_groen_links_en_sgp-cu_over_kustbebouw.pdf; https://www.zuid-holland.nl/publish/pages/16651/sv1_beantwoording_statenvragen_3278_over_kustbebouwing_in_hoek_van_holland.pdf
37,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17021/benoeming-dijkgraaf/,Benoeming dijkgraaf Waterschap Hollandse Delta,18-04-17,"Per 1 juli 2017 gaat de dijkgraaf van het waterschap Hollandse Delta, de heer J.M. (Jan) Geluk met pensioen. Voor de benoeming van een nieuwe dijkgraaf heeft het waterschap na een sollicitatieprocedure mevrouw l.G.M. (lngrid) de Bondt aanbevolen. ln de Waterschapswet staat dat deze aanbeveling van het waterschap naar de provincie moet worden gestuurd, waarna de provincie deze, vergezeld van hun beschouwingen, aan de Minister van lnfrastructuur en Milieu stuurt. Vandaag hebben Gedeputeerde Staten de brief aan de minister vastgesteld waarmee de aanbeveling wordt doorgestuurd.",Type besluit: GS-vergadering,GS-voorstel - Benoeming dijkgraaf Waterschap Hollandse Delta; Brief aan min. I en M aanbeveling dijkgraaf waterschap Hollandse Delta; Bijlage bij GS-voorstel - Aanbiedingsbrief van waterschap; Bijlage bij GS-voorstel - Besluit Verenigde Vergadering Waterschap Hollandse Delta; Bijlage bij GS-voorstel - Verslag vertrouwenscommissie,https://www.zuid-holland.nl/publish/pages/16649/cf10_gs-voorstel_-_benoeming_dijkgraaf_waterschap_hollandse_delta.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_brief_aan_min_i_en_m_aanbeveling_dijkgraaf_waterschap_hollandse_delta.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_bijlage_bij_gs-voorstel_-_aanbiedingsbrief_van_waterschap.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_bijlage_bij_gs-voorstel_-_besluit_verenigde_vergadering_waterschap_hollandse_delta.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_bijlage_bij_gs-voorstel_-_verslag_vertrouwenscommissie.pdf,"(pdf, 194 kB); (pdf, 288 kB); (pdf, 107 kB); (pdf, 326 kB); (pdf, 141 kB)",https://www.zuid-holland.nl/publish/pages/16649/cf10_gs-voorstel_-_benoeming_dijkgraaf_waterschap_hollandse_delta.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_brief_aan_min_i_en_m_aanbeveling_dijkgraaf_waterschap_hollandse_delta.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_bijlage_bij_gs-voorstel_-_aanbiedingsbrief_van_waterschap.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_bijlage_bij_gs-voorstel_-_besluit_verenigde_vergadering_waterschap_hollandse_delta.pdf; https://www.zuid-holland.nl/publish/pages/16649/cf10_bijlage_bij_gs-voorstel_-_verslag_vertrouwenscommissie.pdf
38,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17022/herbenoeming/,Herbenoeming dijkgraaf Hoogheemraadschap Schieland en de Krimpenerwaard,18-04-17,"De ambtstermijn van de dijkgraaf van het Hoogheemraadschap van Schieland en de Krimpenerwaard, de heer J.H. Oosters, eindigt op 1 september 2017. Hij heeft aangegeven beschikbaar te zijn voor een nieuwe termijn en de Verenigde Vergadering (het algemeen bestuur van het waterschap) wil dat hij doorgaat. De Waterschapswet regelt het proces voor de herbenoeming. De eerste stap is dat de Verenigde Vergadering een aanbeveling vaststelt. Dat hebben ze op 29 maart 2017 gedaan. Daarna is het aan Gedeputeerde Staten om de aanbeveling door te sturen naar de Minister van lnfrastructuur en Milieu. Vandaag hebben Gedeputeerde Staten de brief aan de minister vastgesteld waarmee ze de aanbeveling doorsturen.",Type besluit: GS-vergadering,GS-voorstel - Herbenoeming dijkgraaf Hoogheemraadschap Schieland en de Krimpenerwaard; Brief aan minister I en M herbenoeming dijkgraaf Hoogheemraadschap Schieland en Krimpenerwaard; Bijlage bij GS-voorstel - Besluit verenigde vergadering; Bijlage bij GS-voorstel - Aanbeveling herbenoeming dijkgraaf Oosters,https://www.zuid-holland.nl/publish/pages/16650/cf11_gs-voorstel_-_herbenoeming_dijkgraaf_hoogheemraadschap_schieland_en_de_krimpenerwaard.pdf; https://www.zuid-holland.nl/publish/pages/16650/cf11_brief_aan_minister_i_en_m_herbenoeming_dijkgraaf_hoogheemraadschap_schieland_en_krimpenerwaard.pdf; https://www.zuid-holland.nl/publish/pages/16650/cf11_bijlage_bij_gs-voorstel_-_besluit_verenigde_vergadering.pdf; https://www.zuid-holland.nl/publish/pages/16650/cf11_bijlage_bij_gs-voorstel_-_aanbeveling_herbenoeming_dijkgraaf_oosters.pdf,"(pdf, 188 kB); (pdf, 249 kB); (pdf, 957 kB); (pdf, 347 kB)",https://www.zuid-holland.nl/publish/pages/16650/cf11_gs-voorstel_-_herbenoeming_dijkgraaf_hoogheemraadschap_schieland_en_de_krimpenerwaard.pdf; https://www.zuid-holland.nl/publish/pages/16650/cf11_brief_aan_minister_i_en_m_herbenoeming_dijkgraaf_hoogheemraadschap_schieland_en_krimpenerwaard.pdf; https://www.zuid-holland.nl/publish/pages/16650/cf11_bijlage_bij_gs-voorstel_-_besluit_verenigde_vergadering.pdf; https://www.zuid-holland.nl/publish/pages/16650/cf11_bijlage_bij_gs-voorstel_-_aanbeveling_herbenoeming_dijkgraaf_oosters.pdf
39,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17020/steunbetuiging/,Steunbetuiging nominatie UNESCO Werelderfgoed Nieuwe Hollandse Waterlinie,18-04-17,"De Nieuwe Hollandse Waterlinie is genomineerd voor UNESCO Werelderfgoed in 2019 als uitbreiding van de reeds bestaande Werelderfgoedstatus van de Stelling van Amsterdam. De Nieuwe Hollandse Waterlinie en de Stelling van Amsterdam vertellen gezamenlijk het verhaal van de strategische inzet van water als militair verdedigingssysteem. De linie loopt voor een deel door Zuid-Holland, door de gemeenten Leerdam en Gorinchem. Om de nominatie succesvol te laten zijn is draagvlak, zowel bestuurlijk als maatschappelijk, voor de linie van belang. Met een brief aan de Liniecommissie Nieuwe Hollandse Waterlinie ondersteunt de provincie Zuid-Holland van harte het nominatieproces van de Nieuwe Hollandse Waterlinie tot UNESCO Werelderfgoed.",Type besluit: GS-vergadering,GS voorstel - steunbetuiging nominatie Werelderfgoed Nieuwe Hollandse Waterlinie; Brief steunbetuiging NHW 3.docx,https://www.zuid-holland.nl/publish/pages/16648/cf9_gs_voorstel_-_steunbetuiging_nominatie_werelderfgoed_nieuwe_hollandse_waterlinie.pdf; https://www.zuid-holland.nl/publish/pages/16648/cf9_brief_steunbetuiging_nhw_3_docx.pdf,"(pdf, 82 kB); (pdf, 114 kB)",https://www.zuid-holland.nl/publish/pages/16648/cf9_gs_voorstel_-_steunbetuiging_nominatie_werelderfgoed_nieuwe_hollandse_waterlinie.pdf; https://www.zuid-holland.nl/publish/pages/16648/cf9_brief_steunbetuiging_nhw_3_docx.pdf
40,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17019/pop-3-wijziging/,"POP-3, wijziging Uitvoeringsregeling en twee openstellingsbesluiten",18-04-17,In de periode van 29 mei 2017 tot en met 5 juli 2017 kunnen subsidieaanvragen worden ingediend voor niet productieve investeringen gericht op waterkwantiteit en waterkwaliteit. In de periode van 15 mei 2017 tot en met 28 juni 2017 kunnen subsidieaanvragen worden ingediend voor LEADER projecten in de gebieden 'Holland Rijnland' en 'Polders met Waarden'. Om dit mogelijk te maken zijn de Openstellingsbesluiten 'POP-3 niet-productieve investeringen water Zuid-Holland 2017' en POP-3 projecten LEADER Zuid-Holland mei 2017' vastgesteld.,Type besluit: GS-vergadering,"GS voorstel - POP-3, wijziging Uitvoeringsregeling en twee openstellingsbesluiten; GS brief - POP-3, wijziging Uitvoeringsregeling en twee openstellingsbesluiten; Openstellingsbesluit projecten LEADER ZH2017.docx; Besluit openbaarmaking controle gegevens.docx; POP3 Openstellingsbesluit Niet productieve investeringen water 2017.docx; Wijziging openstellingsbesluit kennisoverdracht water ZH2017.docx; Wijzigingsbesluit 2017 uitvoeringsregeling POP-3.docx",https://www.zuid-holland.nl/publish/pages/16647/cf8_gs_voorstel_-_pop-3_wijziging_uitvoeringsregeling_en_twee_openstellingsbesluiten.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_gs_brief_-_pop-3_wijziging_uitvoeringsregeling_en_twee_openstellingsbesluiten.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_openstellingsbesluit_projecten_leader_zh2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_besluit_openbaarmaking_controle_gegevens_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_pop3_openstellingsbesluit_niet_productieve_investeringen_water_2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_wijziging_openstellingsbesluit_kennisoverdracht_water_zh2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_wijzigingsbesluit_2017_uitvoeringsregeling_pop-3_docx.pdf,"(pdf, 84 kB); (pdf, 278 kB); (pdf, 1 MB); (pdf, 57 kB); (pdf, 94 kB); (pdf, 54 kB); (pdf, 87 kB)",https://www.zuid-holland.nl/publish/pages/16647/cf8_gs_voorstel_-_pop-3_wijziging_uitvoeringsregeling_en_twee_openstellingsbesluiten.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_gs_brief_-_pop-3_wijziging_uitvoeringsregeling_en_twee_openstellingsbesluiten.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_openstellingsbesluit_projecten_leader_zh2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_besluit_openbaarmaking_controle_gegevens_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_pop3_openstellingsbesluit_niet_productieve_investeringen_water_2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_wijziging_openstellingsbesluit_kennisoverdracht_water_zh2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16647/cf8_wijzigingsbesluit_2017_uitvoeringsregeling_pop-3_docx.pdf
41,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17018/brief-gs-ps-inzake/,Brief van GS aan PS inzake de brief samenwerkende raadsfracties Hoeksche Waard,18-04-17,Gedeputeerde Staten hebben op 4 april j.l. een brief ontvangen van elf raadsfracties in de Hoeksche Waard waarin melding wordt gedaan van de in enkele gemeenten van de Hoeksche Waard gehouden burgerpeilingen. De brief is zowel aan Gedeputeerde Staten als Provinciale Staten gericht. Deze samenwerkende raadsfracties vezoeken de provincie op basis van de uitkomsten van die peilingen het Herindelingsadvies in te trekken. Gedeputeerde Staten constateren dat er geen nieuwe inzichten zijn en adviseren Provinciale Staten niet in te gaan op het verzoek.,Type besluit: GS-vergadering,GS voorstel - Brief van GS aan PS reactie op brief samenwerkende raadsfracties Hoeksche Waard; GS brief aan Provinciale Staten inzake de brief samenwerkende raadsfracties Hoeksche Waard.docx,https://www.zuid-holland.nl/publish/pages/16646/cf7_gs_voorstel_-_brief_van_gs_aan_ps_reactie_op_brief_samenwerkende_raadsfracties_hoeksche_waard.pdf; https://www.zuid-holland.nl/publish/pages/16646/cf7_gs_brief_aan_provinciale_staten_inzake_de_brief_samenwerkende_raadsfracties_hoeksche_waard_docx.pdf,"(pdf, 74 kB); (pdf, 233 kB)",https://www.zuid-holland.nl/publish/pages/16646/cf7_gs_voorstel_-_brief_van_gs_aan_ps_reactie_op_brief_samenwerkende_raadsfracties_hoeksche_waard.pdf; https://www.zuid-holland.nl/publish/pages/16646/cf7_gs_brief_aan_provinciale_staten_inzake_de_brief_samenwerkende_raadsfracties_hoeksche_waard_docx.pdf
42,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17016/1e/,1e Voorgangsrapportage 2017 RijnlandRoute,18-04-17,"Provinciale Staten worden, conform de Regeling Projecten Zuid-Holland, halfjaarlijks door middel van een voortgangsrapportage door Gedeputeerde Staten genformeerd over de voortgang van het project RijnlandRoute. De 1e Voortgangsrapportage 2017 RijnlandRoute rapporteert over de periode 2 september 2016 t/m 28 februari 2017 en laat zien dat het project volgens planning en binnen het daartoe beschikbare budget loopt.",Type besluit: GS-vergadering,GS voorstel - 1e Voortgangsrapportage 2017 RijnlandRoute; Aanbiedingsbrief GS aan PS betreffende 1e Voortgangsrapportage 2017 RijnlandRoute.docx; 1e Voortgangsrapportage 2017 RijnlandRoute.docx,https://www.zuid-holland.nl/publish/pages/16644/cf5_gs_voorstel_-_1e_voortgangsrapportage_2017_rijnlandroute.pdf; https://www.zuid-holland.nl/publish/pages/16644/cf5_aanbiedingsbrief_gs_aan_ps_betreffende_1e_voortgangsrapportage_2017_rijnlandroute_docx.pdf; https://www.zuid-holland.nl/publish/pages/16644/cf5_1e_voortgangsrapportage_2017_rijnlandroute_docx.pdf,"(pdf, 74 kB); (pdf, 184 kB); (pdf, 1 MB)",https://www.zuid-holland.nl/publish/pages/16644/cf5_gs_voorstel_-_1e_voortgangsrapportage_2017_rijnlandroute.pdf; https://www.zuid-holland.nl/publish/pages/16644/cf5_aanbiedingsbrief_gs_aan_ps_betreffende_1e_voortgangsrapportage_2017_rijnlandroute_docx.pdf; https://www.zuid-holland.nl/publish/pages/16644/cf5_1e_voortgangsrapportage_2017_rijnlandroute_docx.pdf
43,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17017/voortgangsrapportage-0/,Voortgangsrapportage Agrarisch Natuur- en Landschapsbeheer 2016,18-04-17,Per 1 januari 2016 is het stelsel voor het Agrarisch Natuur- en Landschapsbeheer veranderd. Niet langer kunnen individuele agrarirs beheersubsidie aanvragen. Subsidieaanvragen kunnen nu alleen gedaan worden door agrarische collectieven. Er wordt beter gebruik gemaakt van de aanwezige gebiedskennis en het beheer wordt geconcentreerd in de meest kansrijke gebieden. Hierdoor ontstaat een effectiever beheer. De bevindingen over het eerste beheerjaar zijn samen met een aantal verbetervoorstellen samengevat in de Voortgangsrapportage Agrarisch Natuur- en Landschapsbeheer 2016. Deze voortgangsrapportage wordt ter kennisname aan Provinciale Staten aangeboden.,Type besluit: GS-vergadering,GS voorstel - Voortgangsrapportage Agrarisch Natuur- en Landschapsbeheer 2016; GS brief - Voortgangsrapportage Agrarisch Natuur- en Landschapsbeheer 2016; Voortgangsrapportage ANLb 2016.docx,https://www.zuid-holland.nl/publish/pages/16645/cf6_gs_voorstel_-_voortgangsrapportage_agrarisch_natuur-_en_landschapsbeheer_2016.pdf; https://www.zuid-holland.nl/publish/pages/16645/cf6_gs_brief_-_voortgangsrapportage_agrarisch_natuur-_en_landschapsbeheer_2016.pdf; https://www.zuid-holland.nl/publish/pages/16645/cf6_voortgangsrapportage_anlb_2016_docx.pdf,"(pdf, 78 kB); (pdf, 187 kB); (pdf, 559 kB)",https://www.zuid-holland.nl/publish/pages/16645/cf6_gs_voorstel_-_voortgangsrapportage_agrarisch_natuur-_en_landschapsbeheer_2016.pdf; https://www.zuid-holland.nl/publish/pages/16645/cf6_gs_brief_-_voortgangsrapportage_agrarisch_natuur-_en_landschapsbeheer_2016.pdf; https://www.zuid-holland.nl/publish/pages/16645/cf6_voortgangsrapportage_anlb_2016_docx.pdf
44,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17013/voortgangsrapportage/,Voortgangsrapportage Bedrijventerreinenbeleid 2017,18-04-17,"Alle Zuid-Hollandse regio's hebben tot 2035 genoeg bedrijventereinen beschikbaar voor de bestaande vraag. Dit is een uitkomst van n van de acties uit het vraaggericht bedrijventerreinenbeleid dat in 2016 is vastgesteld en waarvan nu de eerste voortgang is te melden. Een deel van het nog beschikbare aanbod aan Zuid-Hollandse terreinen is kwalitatief onder de maat en kan daardoor onvoldoende inspelen op de behoeftes van bedrijven en investeerders. Een ander deel van het beschikbare aanbod zal welicht een ander doel moeten krijgen. Dat blijkt uit een studie van onderzoeksbureau Stec in opdracht van de de provincie Zuid-Holland. Een tekort aan bedrijventerreinen heeft betrekking op ruimte voor grootschalige bedrijven of bedrijven die voorkeur hebben voor vestiging aan het water. Daarom zou een deel van het bestaande aanbod moeten worden aangepast door planherziening en nieuwe afspraken tussen gemeenten onderling en met de provincie. Het gaat om bedrijventerreinen die direct kunnen worden uitgegeven en om plannen voor nieuwe bedrijventerreinen. Gedeputeerde Staten (GS) gaan hierover het gesprek aan met Provinciale Staten (PS) en betrokken gemeenten, hiervoor biedt GS het onderzoek, gespecifeerd per regio, als bouwsteen aan. De provincie neemt de uitkomsten mee in de actualisering van de Visie Ruimte en Mobiliteit (VRM) in augustus 2017.",Type besluit: GS-vergadering,GS voorstel - Voortgangsrapportage Bedrijventerreinenbeleid 2017; GS brief - Voortgangsrapportage Bedrijventerreinenbeleid 2017; Voortgang vraaggericht bedrijventerreinenbeleid 2017.docx; Aanbiedingsbrief behoefteraming bedrijventerreinen Holland Rijnland1.docx; Aanbiedingsbrief behoefteraming bedrijventerreinen Midden-Holland1.docx; Aanbiedingsbrief behoefteraming bedrijventerreinen MRDH1.docx; Aanbiedingsbrief behoefteraming bedrijventerreinen Zuid-Holland Zuid1.docx,https://www.zuid-holland.nl/publish/pages/16639/cf2_gs_voorstel_-_voortgangsrapportage_bedrijventerreinenbeleid_2017.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_gs_brief_-_voortgangsrapportage_bedrijventerreinenbeleid_2017.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_voortgang_vraaggericht_bedrijventerreinenbeleid_2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_holland_rijnland1_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_midden-holland1_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_mrdh1_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_zuid-holland_zuid1_docx.pdf,"(pdf, 86 kB); (pdf, 235 kB); (pdf, 1.6 MB); (pdf, 456 kB); (pdf, 456 kB); (pdf, 456 kB); (pdf, 456 kB)",https://www.zuid-holland.nl/publish/pages/16639/cf2_gs_voorstel_-_voortgangsrapportage_bedrijventerreinenbeleid_2017.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_gs_brief_-_voortgangsrapportage_bedrijventerreinenbeleid_2017.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_voortgang_vraaggericht_bedrijventerreinenbeleid_2017_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_holland_rijnland1_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_midden-holland1_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_mrdh1_docx.pdf; https://www.zuid-holland.nl/publish/pages/16639/cf2_aanbiedingsbrief_behoefteraming_bedrijventerreinen_zuid-holland_zuid1_docx.pdf
45,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17014/wijziging-consortium/,Wijziging Samenwerkingsovereenkomst consortium SURF-STAD,18-04-17,"De provincie neemt sinds vorig jaar als praktijkpartner deel aan een consortium van 25 partijen rond vraagstukken van zelfrijdende auto's. Het samenwerkingsvoorstel, waarbij de TU-Delft als penvoerder optreedt, richt zich op onderzoek naar de ruimtelijke en transport gevolgen van het introduceren van automatische voertuigen. STAD staat voor Spatial and Transport lmpact of Automated Driving. Als beheerder van ruim 600 kilometer weg en als verantwoordelijke overheid voor de ruimtelijke hoofdstructuur in een sterk verstedelijkte provincie wil Zuid-Holland graag vroegtijdig inzicht hebben in de consequenties van de introductie van zelfrijdende auto's. De praktijkpartners in het project zijn vooral genteresseerd in de gevolgen van rijtaakverlichting als de eerste stap naar volledig zelfrijdende auto's. Het programma heeft een doorlooptijd van vijf jaar. Er zullen regelmatig bijeenkomsten plaatsvinden tussen onderzoekers en praktijkmensen om onderzoeksresultaten te presenteren en reacties vanuit de praktijk vroegtijdig te verwerken. Vanwege een aantal technische veranderingen is de overeenkomst gewijzigd en zal deze opnieuw ondertekend worden.",Type besluit: GS-vergadering,GS-voorstel - Wijziging Samenwerkingsovereenkomst STAD project; Consortiumovereenkomst STAD Definitief.docx,https://www.zuid-holland.nl/publish/pages/16640/cf3_gs-voorstel_-_wijziging_samenwerkingsovereenkomst_stad_project.pdf; https://www.zuid-holland.nl/publish/pages/16640/cf3_consortiumovereenkomst_stad_definitief_docx.pdf,"(pdf, 98 kB); (pdf, 189 kB)",https://www.zuid-holland.nl/publish/pages/16640/cf3_gs-voorstel_-_wijziging_samenwerkingsovereenkomst_stad_project.pdf; https://www.zuid-holland.nl/publish/pages/16640/cf3_consortiumovereenkomst_stad_definitief_docx.pdf
46,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17015/wijziging/,Wijziging Subsidieregeling molens Zuid-Holland,18-04-17,"De provincie Zuid-Holland wil het cultureel erfgoed, waaronder molens, doorgeven aan toekomstige generaties. Met de Subsidieregeling molens Zuid-Holland 2013 (hierna te noemen regeling) houdt de provincie de molens in stand en tevens in goede staat. Moleneigenaren kunnen via deze regeling subsidie aanvragen voor het draaien van hun molens, voor onderhoud (aanvullend op de subsidiemogelijkheid van het Rijk) en voor groot onderhoud. Maar liefst 98% van de moleneigenaren in Zuid-Holland vraagt subsidie aan voor onderhoud en voor de in 2016 toegevoegde mogelijkheid subsidie aan te vragen voor groot onderhoud kwamen ook veel aanvragen binnen. Met dit besluit wordt de regeling verlengd tot 1 juli 2020 en worden enkele wijzigingen aangebracht om beter aan te sluiten bij de praktijk en de systematiek van het Rijk (Rijksdienst voor Cultureel Erfgoed).",Type besluit: GS-vergadering,GS voorstel - verlenging subsidieregeling molens Zuid-Holland 2013; GS brief - verlenging subsidieregeling molens Zuid-Holland 2013; Conceptbesluit wijziging Subsidieregeling molens 2013.docx,https://www.zuid-holland.nl/publish/pages/16643/cf4_gs_voorstel_-_verlenging_subsidieregeling_molens_zuid-holland_2013.pdf; https://www.zuid-holland.nl/publish/pages/16643/cf4_gs_brief_-_verlenging_subsidieregeling_molens_zuid-holland_2013.pdf; https://www.zuid-holland.nl/publish/pages/16643/cf4_conceptbesluit_wijziging_subsidieregeling_molens_2013_docx.pdf,"(pdf, 88 kB); (pdf, 219 kB); (pdf, 69 kB)",https://www.zuid-holland.nl/publish/pages/16643/cf4_gs_voorstel_-_verlenging_subsidieregeling_molens_zuid-holland_2013.pdf; https://www.zuid-holland.nl/publish/pages/16643/cf4_gs_brief_-_verlenging_subsidieregeling_molens_zuid-holland_2013.pdf; https://www.zuid-holland.nl/publish/pages/16643/cf4_conceptbesluit_wijziging_subsidieregeling_molens_2013_docx.pdf
