﻿_id,Divisie,FAO Code,omschrijving,totaal,jaar,type
313,"Ministerie van Onderwijs, Cultuur en Wetenschap",1332,VRIS,25.95,2015,Ministerie
314,"Ministerie van Onderwijs, Cultuur en Wetenschap",1333,Bedrijfsprofiel jaarrekening,562.35,2015,Ministerie
315,"Ministerie van Onderwijs, Cultuur en Wetenschap",1340,KvK adressen internet,21.72,2015,Ministerie
316,"Ministerie van Onderwijs, Cultuur en Wetenschap",1350,Overig online,38,2015,Ministerie
317,"Ministerie van Onderwijs, Cultuur en Wetenschap",1360,Dataservices,25496.8,2015,Ministerie
318,Ministerie van Infrastructuur & Milieu,1240,Adressen,31710.23,2015,Ministerie
319,Ministerie van Infrastructuur & Milieu,1250,Mutatieabonnementen,83316.17,2015,Ministerie
320,Ministerie van Infrastructuur & Milieu,1300,Uittreksels online (inzage),60218.6,2015,Ministerie
321,Ministerie van Infrastructuur & Milieu,1301,Concernrelaties,1147.45,2015,Ministerie
322,Ministerie van Infrastructuur & Milieu,1302,in t kort,998.5,2015,Ministerie
323,Ministerie van Infrastructuur & Milieu,1303,Historie,347.15,2015,Ministerie
324,Ministerie van Infrastructuur & Milieu,1304,Uitreksels EGU,1657.5,2015,Ministerie
325,Ministerie van Infrastructuur & Milieu,1305,Deponeringen,26.5,2015,Ministerie
326,Ministerie van Infrastructuur & Milieu,1306,Bedrijfsprofiel Uittreksels,6452.75,2015,Ministerie
327,Ministerie van Infrastructuur & Milieu,1307,Bedrijfsprofiel concernrelaties,1539.65,2015,Ministerie
328,Ministerie van Infrastructuur & Milieu,1330,Inzien jaarrekening,359.9,2015,Ministerie
329,Ministerie van Infrastructuur & Milieu,1332,VRIS,213.6,2015,Ministerie
330,Ministerie van Infrastructuur & Milieu,1333,Bedrijfsprofiel jaarrekening,2257.9,2015,Ministerie
331,Ministerie van Infrastructuur & Milieu,1340,KvK adressen internet,419.76,2015,Ministerie
332,Ministerie van Infrastructuur & Milieu,1350,Overig online,57.95,2015,Ministerie
333,Ministerie van Infrastructuur & Milieu,1360,Dataservices,221998.75,2015,Ministerie
334,Ministerie van Financien,1240,Adressen,49156.74,2015,Ministerie
335,Ministerie van Financien,1250,Mutatieabonnementen,29138.34,2015,Ministerie
336,Ministerie van Financien,1300,Uittreksels online (inzage),996929.45,2015,Ministerie
337,Ministerie van Financien,1301,Concernrelaties,22273.25,2015,Ministerie
338,Ministerie van Financien,1302,in t kort,4105.5,2015,Ministerie
339,Ministerie van Financien,1303,Historie,10067.6,2015,Ministerie
340,Ministerie van Financien,1304,Uitreksels EGU,4102.5,2015,Ministerie
341,Ministerie van Financien,1305,Deponeringen,19676.5,2015,Ministerie
342,Ministerie van Financien,1306,Bedrijfsprofiel Uittreksels,160305.3,2015,Ministerie
343,Ministerie van Financien,1307,Bedrijfsprofiel concernrelaties,52499.15,2015,Ministerie
344,Ministerie van Financien,1330,Inzien jaarrekening,13401.7,2015,Ministerie
345,Ministerie van Financien,1331,Gewaarmerkte jaarrekening,240,2015,Ministerie
346,Ministerie van Financien,1332,VRIS,6597.9,2015,Ministerie
347,Ministerie van Financien,1333,Bedrijfsprofiel jaarrekening,76267.75,2015,Ministerie
348,Ministerie van Financien,1350,Overig online,33896.2,2015,Ministerie
349,Ministerie van Economische Zaken,1240,Adressen,386825.67,2015,Ministerie
350,Ministerie van Economische Zaken,1250,Mutatieabonnementen,90223.84,2015,Ministerie
351,Ministerie van Economische Zaken,1300,Uittreksels online (inzage),244494.3,2015,Ministerie
352,Ministerie van Economische Zaken,1301,Concernrelaties,1910.65,2015,Ministerie
353,Ministerie van Economische Zaken,1302,in t kort,2477.5,2015,Ministerie
354,Ministerie van Economische Zaken,1303,Historie,2061.7,2015,Ministerie
355,Ministerie van Economische Zaken,1304,Uitreksels EGU,6780,2015,Ministerie
356,Ministerie van Economische Zaken,1305,Deponeringen,87.45,2015,Ministerie
357,Ministerie van Economische Zaken,1306,Bedrijfsprofiel Uittreksels,42699.45,2015,Ministerie
358,Ministerie van Economische Zaken,1307,Bedrijfsprofiel concernrelaties,6704.5,2015,Ministerie
359,Ministerie van Economische Zaken,1330,Inzien jaarrekening,530.7,2015,Ministerie
360,Ministerie van Economische Zaken,1331,Gewaarmerkte jaarrekening,7.5,2015,Ministerie
361,Ministerie van Economische Zaken,1332,VRIS,885,2015,Ministerie
362,Ministerie van Economische Zaken,1333,Bedrijfsprofiel jaarrekening,9734.05,2015,Ministerie
363,Ministerie van Economische Zaken,1340,KvK adressen internet,50.68,2015,Ministerie
364,Ministerie van Economische Zaken,1350,Overig online,205.5,2015,Ministerie
365,Ministerie van Economische Zaken,1360,Dataservices,264345.7,2015,Ministerie
366,Ministerie van Defensie,1250,Mutatieabonnementen,1327.74,2015,Ministerie
367,Ministerie van Defensie,1300,Uittreksels online (inzage),10003.75,2015,Ministerie
368,Ministerie van Defensie,1301,Concernrelaties,948.7,2015,Ministerie
369,Ministerie van Defensie,1302,in t kort,155,2015,Ministerie
370,Ministerie van Defensie,1303,Historie,1078.55,2015,Ministerie
371,Ministerie van Defensie,1304,Uitreksels EGU,337.5,2015,Ministerie
372,Ministerie van Defensie,1305,Deponeringen,13.25,2015,Ministerie
373,Ministerie van Defensie,1306,Bedrijfsprofiel Uittreksels,1401.85,2015,Ministerie
374,Ministerie van Defensie,1307,Bedrijfsprofiel concernrelaties,455.8,2015,Ministerie
375,Ministerie van Defensie,1330,Inzien jaarrekening,12.2,2015,Ministerie
376,Ministerie van Defensie,1332,VRIS,41.6,2015,Ministerie
377,Ministerie van Defensie,1333,Bedrijfsprofiel jaarrekening,608.15,2015,Ministerie
378,Ministerie van Defensie,1350,Overig online,21.35,2015,Ministerie
379,Ministerie van Buitenlandse Zaken,1240,Adressen,1011,2015,Ministerie
380,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1240,Adressen,22230.43,2015,Ministerie
381,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1250,Mutatieabonnementen,161934.58,2015,Ministerie
382,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1300,Uittreksels online (inzage),6805.2,2015,Ministerie
383,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1301,Concernrelaties,143.1,2015,Ministerie
384,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1302,in t kort,17.5,2015,Ministerie
385,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1303,Historie,37.1,2015,Ministerie
386,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1304,Uitreksels EGU,15,2015,Ministerie
387,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1305,Deponeringen,45.05,2015,Ministerie
388,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1306,Bedrijfsprofiel Uittreksels,349.8,2015,Ministerie
389,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1307,Bedrijfsprofiel concernrelaties,127.2,2015,Ministerie
390,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1330,Inzien jaarrekening,82.35,2015,Ministerie
391,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1332,VRIS,33.2,2015,Ministerie
392,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1333,Bedrijfsprofiel jaarrekening,149.65,2015,Ministerie
393,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1350,Overig online,70.15,2015,Ministerie
394,Gemeenten (VNG),1240,Adressen,85694.26,2015,Gemeenten
395,Gemeenten (VNG),1250,Mutatieabonnementen,1166707.5,2015,Gemeenten
396,Gemeenten (VNG),1300,Uittreksels online (inzage),589252.67,2015,Gemeenten
397,Gemeenten (VNG),1301,Concernrelaties,4573.9,2015,Gemeenten
398,Gemeenten (VNG),1302,in t kort,17065.45,2015,Gemeenten
399,Gemeenten (VNG),1303,Historie,15198.14,2015,Gemeenten
400,Gemeenten (VNG),1304,Uitreksels EGU,10890,2015,Gemeenten
401,Gemeenten (VNG),1305,Deponeringen,453.2,2015,Gemeenten
402,Gemeenten (VNG),1306,Bedrijfsprofiel Uittreksels,99335.42,2015,Gemeenten
403,Gemeenten (VNG),1307,Bedrijfsprofiel concernrelaties,18148.92,2015,Gemeenten
404,Gemeenten (VNG),1330,Inzien jaarrekening,1878.8,2015,Gemeenten
405,Gemeenten (VNG),1331,Gewaarmerkte jaarrekening,37.5,2015,Gemeenten
406,Gemeenten (VNG),1332,VRIS,2763.8,2015,Gemeenten
407,Gemeenten (VNG),1333,Bedrijfsprofiel jaarrekening,25197.4,2015,Gemeenten
408,Gemeenten (VNG),1340,KvK adressen internet,24962.14,2015,Gemeenten
409,Gemeenten (VNG),1350,Overig online,953.63,2015,Gemeenten
410,Gemeenten (VNG),1360,Dataservices,13593971,2015,Gemeenten
