﻿_id,datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
1651,2008-02-12T00:00:00,27533949,"Apparatuur, software en technologie voor informatiebeveiliging",informatiebeveiliging,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,100000.0,"","","",""
1652,2008-02-13T00:00:00,27502873,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,Mexico,13560.0,"","","",""
1653,2008-02-15T00:00:00,27575382,Pompen,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Onbekend,Verenigd Koninkrijk,286765.0,"","","",""
1654,2008-02-18T00:00:00,27578128,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Onbekend,Verenigde Staten Van Amerika,5000.0,"","","",""
1655,2008-02-19T00:00:00,27312136,Stralingafschermende ramen,Tbv de verwerking van radiofarmaceutische producten,"",Dual-use,D,Onbekend,Saoedi-arabië,90372.0,"","","",""
1656,2008-02-19T00:00:00,27526349,Kleppen,Tbv een azijnzuurfabriek,"",Dual-use,D,Onbekend,China,476819.0,"","","",""
1657,2008-02-19T00:00:00,27557252,Traagheidsnavigatiesystemen,Aanleggen hoogspanningslijnen,"",Dual-use,T,Onbekend,Zuid-afrika,48662.0,"","","",""
1658,2008-02-20T00:00:00,27323448,Spectrometer,Analyse van voedsel,"",Dual-use,D,Onbekend,Saoedi-arabië,74291.0,"","","",""
1659,2008-02-21T00:00:00,27578101,Spectrometer,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Onbekend,Rusland,63744.0,"","","",""
1660,2008-02-25T00:00:00,27459706,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Onbekend,Kazachstan,533543.0,"","","",""
1661,2008-02-25T00:00:00,27391907,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,2191186.0,"","","",""
1662,2008-02-25T00:00:00,27391915,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,4368000.0,"","","",""
1663,2008-02-25T00:00:00,27391931,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,1012001.0,"","","",""
1664,2008-02-25T00:00:00,27391958,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,828000.0,"","","",""
1665,2008-02-25T00:00:00,27391923,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China Via Hongkong,2100000.0,"","","",""
1666,2008-02-26T00:00:00,27588476,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Vk Via Israël,4080.0,"","","",""
1667,2008-02-26T00:00:00,27588484,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,"",Dual-use,D,Onbekend,Israël,4080.0,"","","",""
1668,2008-02-26T00:00:00,27588506,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Onbekend,Kroatië,19625.0,"","","",""
1669,2008-02-26T00:00:00,27588492,Camera's,Reparatie en onderhoud,"",Dual-use,T,Onbekend,Israël,2770.0,"","","",""
1670,2008-02-27T00:00:00,27583393,Technologie,Tbv de ontwikkeling van raketmotoren,"",Dual-use,D,Onbekend,Zuid-korea,1000000.0,"","","",""
1671,2008-02-27T00:00:00,27280366,Draadwindmachines,Vervaardiging van buizen versterkt met glasvezel,"",Dual-use,D,Onbekend,Verenigde Arabische Emiraten,450000.0,"","","",""
1672,2008-02-27T00:00:00,27610234,Koolstofvezel,Tbv de kunststofindustrie,"",Dual-use,D,Onbekend,Zuid-korea,97984.0,"","","",""
1673,2008-02-27T00:00:00,27593925,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv de politie,"",Dual-use,D,Onbekend,Zuid-afrika,10500.0,"","","",""
1674,2008-02-29T00:00:00,27593917,Fosfortrichloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Argentinië,31600.0,"","","",""
1675,2008-02-29T00:00:00,27575641,Fosforpentasulfide,Vervaardiging van additieven voor motorolie,"",Dual-use,D,Onbekend,Wit-rusland (belarus),684047.0,"","","",""
1676,2008-03-04T00:00:00,27598994,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,240153.0,"","","",""
1677,2008-03-04T00:00:00,27565409,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Taiwan,1372300.0,"","","",""
1678,2008-03-04T00:00:00,27437656,Spectrometer,Onderzoek van grondstoffen,"",Dual-use,D,Onbekend,Israël,55799.0,"","","",""
1679,2008-03-05T00:00:00,27595863,Spectrometer,Analyse van metalen,"",Dual-use,D,Onbekend,Rusland,65029.0,"","","",""
1680,2008-03-06T00:00:00,27575390,Ammoniumbifluoride,Bewerken van glas,"",Dual-use,D,Onbekend,Rusland,300000.0,"","","",""
1681,2008-03-10T00:00:00,27616437,Fermentoren,Onderzoek,"",Dual-use,T,Onbekend,Zuid-korea,35000.0,"","","",""
1682,2008-03-11T00:00:00,27623905,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Argentinië,7434.0,"","","",""
1683,2008-03-11T00:00:00,27600441,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,Singapore,1192.0,"","","",""
1684,2008-03-11T00:00:00,27600468,Analoog/digitaalomzetters,Tbv demonstratie en laboratoriumgebruik,"",Dual-use,D,Onbekend,Singapore,1192.0,"","","",""
1685,2008-03-12T00:00:00,27306942,Technologie,Vervaardiging van afsluiters,"",Dual-use,D,Onbekend,India,100000.0,"","","",""
1686,2008-03-14T00:00:00,27204309,Software voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Wereld,600000.0,"","","",""
1687,2008-03-17T00:00:00,27603491,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,T,Onbekend,Saoedi-arabië,9000.0,"","","",""
1688,2008-03-17T00:00:00,27513050,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,500000.0,"","","",""
1689,2008-03-18T00:00:00,27634702,Fosforpentasulfide,Vervaardiging van additieven voor motorolie,"",Dual-use,D,Onbekend,Rusland,537404.0,"","","",""
1690,2008-03-18T00:00:00,27643728,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,205845.0,"","","",""
1691,2008-03-18T00:00:00,27602169,Software voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Nederlandse Antillen,27.0,"","","",""
1692,2008-03-18T00:00:00,27630286,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Singapore,110250.0,"","","",""
1693,2008-03-21T00:00:00,27630057,Traagheidsnavigatiesystemen ,Aanleggen van wegen,"",Dual-use,T,Onbekend,Servië En Montenegro,24015.0,"","","",""
1694,2008-03-25T00:00:00,27625436,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Onbekend,Verenigd Koninkrijk,500000.0,"","","",""
1695,2008-03-25T00:00:00,27626076,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,145980.0,"","","",""
1696,2008-03-25T00:00:00,27626084,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,168520.0,"","","",""
1697,2008-03-26T00:00:00,27647057,Ammoniumbifluoride,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Tunesië,8685.0,"","","",""
1698,2008-03-26T00:00:00,27642209,Ammoniumpolyfosfaat,Tbv de textielindustrie,"",Dual-use,D,Onbekend,Turkije,127600.0,"","","",""
1699,2008-03-27T00:00:00,27655076,Geïntegreerde schakelingen,Tbv radarsystemen voor militair gebruik,"",Dual-use,D,Onbekend,Zuid-afrika,40180.0,"","","",""
1700,2008-03-28T00:00:00,27575404,Warmtewisselaars,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Singapore,200000.0,"","","",""
1701,2008-03-28T00:00:00,27648762,(Tweede generatie) beeldversterkerbuizen,Inspectie- en meetapparatuur (tbv printplaten),"",Dual-use,T,Onbekend,Taiwan,12730.0,"","","",""
1702,2008-03-28T00:00:00,27648754,(Tweede generatie) beeldversterkerbuizen,Demonstratie  ,"",Dual-use,T,Onbekend,Thailand,3035.0,"","","",""
1703,2008-03-31T00:00:00,27629822,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,Hongkong Via Singapore,1192.0,"","","",""
1704,2008-03-31T00:00:00,27665470,(Tweede generatie) beeldversterkerbuizen,Demonstratie  ,"",Dual-use,T,Onbekend,Thailand,1970.0,"","","",""
1705,2008-03-31T00:00:00,27623557,"Apparatuur, software en technologie voor informatiebeveiliging",Informatiebeveiliging,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,16500000,"","","",""
1706,2008-04-02T00:00:00,27665136,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Onbekend,Kazachstan,347354.0,"","","",""
1707,2008-04-02T00:00:00,27658636,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Onbekend,Rusland,300000.0,"","","",""
1708,2008-04-03T00:00:00,27668682,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Slovenië Via Israël,28875.0,"","","",""
1709,2008-04-03T00:00:00,27668690,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Slovenië Via Israël,183750.0,"","","",""
1710,2008-04-03T00:00:00,27668704,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Singapore,617445.0,"","","",""
1711,2008-04-03T00:00:00,27668720,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv de kustwacht,"",Dual-use,T,Onbekend,Zuid-korea,1551.0,"","","",""
1712,2008-04-04T00:00:00,27666558,Spectrometer,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Onbekend,Zuid-afrika,173956.0,"","","",""
1713,2008-04-04T00:00:00,27666612,Spectrometer,Onderzoek van metalen,"",Dual-use,D,Onbekend,Zuid-afrika,199839.0,"","","",""
1714,2008-04-07T00:00:00,27679951,(Tweede generatie) beeldversterkerbuizen,Demonstratie tbv militair gebruik,"",Dual-use,T,Onbekend,Zuid-afrika,1500.0,"","","",""
1715,2008-04-07T00:00:00,27430724,Camera's,Inspectie van elektrische installaties,"",Dual-use,D,Onbekend,China,81099.0,"","","",""
1716,2008-04-07T00:00:00,27430732,Camera's,Inspectie van elektrische installaties,"",Dual-use,D,Onbekend,China,40550.0,"","","",""
1717,2008-04-07T00:00:00,27598935,Camera's,Demonstratie tbv diverse klanten (civiel),"",Dual-use,D,Onbekend,China,40550.0,"","","",""
1718,2008-04-08T00:00:00,27652417,Reactor,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Saoedi-arabië,136760.0,"","","",""
1719,2008-04-08T00:00:00,27404766,(Tweede generatie) beeldversterkerbuizen,Demonstratie tbv militair gebruik,"",Dual-use,T,Onbekend,Pakistan,24000.0,"","","",""
1720,2008-04-09T00:00:00,27683886,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Zuid-korea Via Frankrijk,380591.0,"","","",""
1721,2008-04-09T00:00:00,27668712,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,T,Onbekend,Zuid-korea,16515.0,"","","",""
1722,2008-04-10T00:00:00,27658644,Opvangsystemen voor verarmd en verrijkt uraan,Uraniumverrijking,"",Dual-use,D,Onbekend,Verenigd Koninkrijk,119614.0,"","","",""
1723,2008-04-11T00:00:00,27645674,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Onbekend,Duitsland,48000.0,"","","",""
1724,2008-04-15T00:00:00,27549144,Spectrometer,Onderzoek van water- en milieumonsters,"",Dual-use,D,Onbekend,Indonesië,138000.0,"","","",""
1725,2008-04-15T00:00:00,27522130,Trimethylantimoon,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Singapore,16153.0,"","","",""
1726,2008-04-15T00:00:00,27688349,Draagbare rondzoekradar,Surveillance en beveiligingsdoeleinden (militair),"",Dual-use,D,Onbekend,Libië Via Duitsland,1073675.0,"","","",""
1727,2008-04-16T00:00:00,27669239,Ammoniumbifluoride,Vervaardiging van reinigingsmiddelen,"",Dual-use,D,Onbekend,Suriname,1650.0,"","","",""
1728,2008-04-16T00:00:00,27668046,Triethanolamine,Tbv de textielindustrie,"",Dual-use,D,Onbekend,Turkije,41171.0,"","","",""
1729,2008-04-16T00:00:00,27665004,Natriumsulfide,Ontharen en behandelen van huiden en vellen,"",Dual-use,D,Onbekend,Marokko,18000.0,"","","",""
1730,2008-04-17T00:00:00,27695612,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Onbekend,Rusland,1000000.0,"","","",""
1731,2008-04-18T00:00:00,27703682,"Uraniumhexafluoride (U-235 < 0,4%)",Energie-opwekking,"",Dual-use,D,Onbekend,Zuid-korea,1178064.0,"","","",""
1732,2008-04-18T00:00:00,27703690,"Uraniumhexafluoride (U-235 < 0,4%)",Energie-opwekking,"",Dual-use,D,Onbekend,Zuid-korea,1938.0,"","","",""
1733,2008-04-18T00:00:00,27706053,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (havens en luchthavens - civiel),"",Dual-use,D,Onbekend,China,487000.0,"","","",""
1734,2008-04-18T00:00:00,27699936,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Zuid-korea,350320.0,"","","",""
1735,2008-04-18T00:00:00,27683819,Camera's,Demonstratie,"",Dual-use,T,Onbekend,China,47566.0,"","","",""
1736,2008-04-21T00:00:00,27699944,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Argentinië Via België,223800.0,"","","",""
1737,2008-04-22T00:00:00,27514243,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Maleisië,5950000.0,"","","",""
1738,2008-04-22T00:00:00,27514251,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Maleisië,5504000.0,"","","",""
1739,2008-04-22T00:00:00,27686141,Camera's,Surveillance en beveiligingsdoeleinden (brandpreventie),"",Dual-use,D,Onbekend,China,117067.0,"","","",""
1740,2008-04-23T00:00:00,27714331,Spectrometer,Onderzoek van metalen,"",Dual-use,D,Onbekend,Zuid-afrika,199839.0,"","","",""
1741,2008-04-23T00:00:00,27714358,Spectrometer,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Onbekend,Zuid-afrika,173956.0,"","","",""
1742,2008-04-24T00:00:00,27652468,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Taiwan,646120.0,"","","",""
1743,2008-04-25T00:00:00,27720498,Koolstofvezel,Tbv de kunststofindustrie,"",Dual-use,D,Onbekend,Zuid-korea,135685.0,"","","",""
1744,2008-04-25T00:00:00,27703755,Fosforoxychloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Kroatië,27250.0,"","","",""
1745,2008-04-25T00:00:00,27703763,Fosforpentachloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Kroatië,119000.0,"","","",""
1746,2008-04-25T00:00:00,27718795,Spectrometer,Onderzoek van water- en milieumonsters,"",Dual-use,D,Onbekend,Indonesië,138000.0,"","","",""
1747,2008-04-25T00:00:00,27706932,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv de kustwacht,"",Dual-use,D,Onbekend,Zuid-korea,11927500,"","","",""
1748,2008-04-28T00:00:00,27719503,Spectrometer,Onderzoek van metalen,"",Dual-use,D,Onbekend,Zuid-afrika,199839.0,"","","",""
1749,2008-04-28T00:00:00,27719511,Spectrometer,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Onbekend,Zuid-afrika,269231.0,"","","",""
1750,2008-04-28T00:00:00,27695620,Diverse goederen,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Diverse Landen,9000000000,"","","",""
1751,2008-05-06T00:00:00,27717756,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Onbekend,Zuid-afrika,6630.0,"","","",""
1752,2008-05-06T00:00:00,27722210,Camera's,Reparatie en onderhoud,"",Dual-use,T,Onbekend,Israël,2770.0,"","","",""
1753,2008-05-07T00:00:00,27726070,(Tweede generatie) beeldversterkerbuizen,Tbv civiel gebruik,"",Dual-use,T,Onbekend,Israël,5000.0,"","","",""
1754,2008-05-09T00:00:00,27722237,Camera's,Demonstratie,"",Dual-use,T,Onbekend,Rusland,60021.0,"","","",""
1755,2008-05-14T00:00:00,27737331,Fosfortrichloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Brazilië,18900.0,"","","",""
1756,2008-05-14T00:00:00,27733506,Fosfortrichloride,Vervaardiging van fosfieten en anti-oxidanten,"",Dual-use,D,Onbekend,Taiwan,836570.0,"","","",""
1757,2008-05-14T00:00:00,27737358,Fosfortrichloride,Vervaardiging van fosfieten en anti-oxidanten,"",Dual-use,D,Onbekend,Taiwan,674005.0,"","","",""
1758,2008-05-14T00:00:00,27685048,Schroefassen en lagers,Tbv militair gebruik (marine),"",Dual-use,D,Onbekend,Pakistan,82845.0,"","","",""
1759,2008-05-19T00:00:00,27747396,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,191181.0,"","","",""
1760,2008-05-19T00:00:00,27637922,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Zuid-afrika,6995.0,"","","",""
1761,2008-05-19T00:00:00,27680941,Kleppen,Tbv de olie- en gasindustrie,"",Dual-use,D,Onbekend,Zuid-afrika,5500.0,"","","",""
1762,2008-05-19T00:00:00,27747469,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Diverse Landen,9559050.0,"","","",""
1763,2008-05-19T00:00:00,27738524,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Nederland Via Israël,14646.0,"","","",""
1764,2008-05-20T00:00:00,27747264,Fosforoxychloride,Vervaardiging van fenol-harsen,"",Dual-use,D,Onbekend,Brazilië,34650.0,"","","",""
1765,2008-05-20T00:00:00,27609252,Fosforpentasulfide,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,India,650000.0,"","","",""
1766,2008-05-21T00:00:00,27693881,Fosforoxychloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Singapore,57500.0,"","","",""
1767,2008-05-21T00:00:00,27735312,Fosforpentachloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,India,91767.0,"","","",""
1768,2008-05-22T00:00:00,27689787,Fosforoxychloride,Vervaardiging van fenol-harsen,"",Dual-use,D,Onbekend,Brazilië,84240.0,"","","",""
1769,2008-05-22T00:00:00,27705057,Ammoniumbifluoride,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Tunesië,16133.0,"","","",""
1770,2008-05-22T00:00:00,27735657,Triethanolamine,Tbv kosmetische- en voedingsmiddelenlindustrie,"",Dual-use,D,Onbekend,Jordanië,15390.0,"","","",""
1771,2008-05-22T00:00:00,27736416,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Kazachstan,1958.0,"","","",""
1772,2008-05-22T00:00:00,27678645,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Nigeria,31864.0,"","","",""
1773,2008-05-22T00:00:00,27737242,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Oman,53544.0,"","","",""
1774,2008-05-22T00:00:00,27733492,Fosforpentasulfide,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,India,1835338.0,"","","",""
1775,2008-05-22T00:00:00,27721079,Fosforpentasulfide,Vervaardiging van flotatiereagentia,"",Dual-use,D,Onbekend,Rusland,917669.0,"","","",""
1776,2008-05-22T00:00:00,27756700,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Zuid-korea,60298.0,"","","",""
1777,2008-05-22T00:00:00,27717837,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Diverse Landen,60540650,"","","",""
1778,2008-05-23T00:00:00,27712533,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Frankrijk,316384.0,"","","",""
1779,2008-05-23T00:00:00,27760082,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Onbekend,Kroatië,15430.0,"","","",""
1780,2008-05-26T00:00:00,27646786,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Noorwegen,50000.0,"","","",""
1781,2008-05-26T00:00:00,27766609,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,China,2224095.0,"","","",""
1782,2008-05-26T00:00:00,27766595,Spectrometer,Onderzoek van grondstoffen,"",Dual-use,D,Onbekend,Zuid-afrika,145616.0,"","","",""
1783,2008-05-28T00:00:00,27772439,(Tweede generatie) beeldversterkerbuizen,Demonstratie tbv militair gebruik,"",Dual-use,T,Onbekend,Singapore,3000.0,"","","",""
1784,2008-05-29T00:00:00,27747450,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,China,127454.0,"","","",""
1785,2008-05-29T00:00:00,27747558,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,China,127454.0,"","","",""
1786,2008-05-29T00:00:00,27747566,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,China,127454.0,"","","",""
1787,2008-05-29T00:00:00,27747418,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,223045.0,"","","",""
1788,2008-05-29T00:00:00,27779697,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,191181.0,"","","",""
1789,2008-05-29T00:00:00,27747442,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Maleisië,107699.0,"","","",""
1790,2008-05-29T00:00:00,27747531,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Singapore,107699.0,"","","",""
1791,2008-05-29T00:00:00,27747388,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Taiwan,637270.0,"","","",""
1792,2008-05-29T00:00:00,27747426,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Taiwan,1274540.0,"","","",""
1793,2008-05-29T00:00:00,27747434,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Zuid-korea,95591.0,"","","",""
1794,2008-05-29T00:00:00,27735401,(Onderdelen voor) reactor,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Israël,110000.0,"","","",""
1795,2008-06-02T00:00:00,27735290,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Frankrijk,76500.0,"","","",""
1796,2008-06-02T00:00:00,27761712,Kleppen,Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,India,4960.0,"","","",""
1797,2008-06-02T00:00:00,27687784,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Zuid-afrika,248.0,"","","",""
1798,2008-06-02T00:00:00,27687814,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Zuid-afrika,1762.0,"","","",""
1799,2008-06-02T00:00:00,27694608,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Zuid-afrika,2102.0,"","","",""
1800,2008-06-02T00:00:00,27768261,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,Taiwan,1788.0,"","","",""
1801,2008-06-03T00:00:00,27749402,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Duitsland,87773030,"","","",""
1802,2008-06-03T00:00:00,27687822,Kleppen,Tbv waterdistributie,"",Dual-use,D,Onbekend,Taiwan,3457.0,"","","",""
1803,2008-06-03T00:00:00,27777317,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Turkije,433.0,"","","",""
1804,2008-06-05T00:00:00,27755550,Fosfortrichloride,Vervaardiging van anti-oxidanten,"",Dual-use,D,Onbekend,Zuid-korea,1080000.0,"","","",""
1805,2008-06-05T00:00:00,27786294,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Vs Via Israël,2500.0,"","","",""
1806,2008-06-05T00:00:00,27786286,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Qatar Via Vae,38250.0,"","","",""
1807,2008-06-05T00:00:00,27638481,Traagheidsnavigatiesystemen,"Aanleggen van pijpleidingen, wegen en spoorlijnen","",Dual-use,T,Onbekend,Algerije,21957.0,"","","",""
1808,2008-06-06T00:00:00,27805787,Fosforpentasulfide,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,India,1147894.0,"","","",""
1809,2008-06-10T00:00:00,27812686,Fosfortrichloride,Vervaardiging van anti-oxidanten,"",Dual-use,D,Onbekend,Zuid-korea,1080000.0,"","","",""
1810,2008-06-10T00:00:00,27755542,Fosforpentasulfide,Vervaardiging van additieven voor motorolie,"",Dual-use,D,Onbekend,India,60226.0,"","","",""
1811,2008-06-10T00:00:00,27803563,Kleppen,Tbv de chemische industrie,"",Dual-use,D,Onbekend,Zuid-afrika,9559.0,"","","",""
1812,2008-06-10T00:00:00,27653251,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,India,32866.0,"","","",""
1813,2008-06-10T00:00:00,27653278,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,India,27111.0,"","","",""
1814,2008-06-10T00:00:00,27673392,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,India,28557.0,"","","",""
1815,2008-06-10T00:00:00,27673414,Analoog/digitaalomzetters,Tbv electrochemische metingen,"",Dual-use,D,Onbekend,India,37800.0,"","","",""
1816,2008-06-10T00:00:00,27685005,"Apparatuur, software en technologie voor informatiebeveiliging",Informatiebeveiliging,"",Dual-use,D,Onbekend,Diverse Landen,62735.0,"","","",""
1817,2008-06-11T00:00:00,27712525,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Verenigd Koninkrijk,172085.0,"","","",""
