﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
233,cranendonck.nl,https://www.cranendonck.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
234,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
235,crematoriatwente.nl,http://www.crematoriatwente.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",F
236,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
237,crisis.nl,http://www.crisis.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
238,crisisacceptatie.nl,http://www.crisisacceptatie.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
239,cromstrijen.nl,https://www.cromstrijen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
240,ctgb.nl,http://ctgb.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
241,ctivd.nl,https://www.ctivd.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
242,cuijk.nl,https://www.cuijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
243,culemborg.nl,https://www.culemborg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
244,cultureelerfgoed.nl,https://cultureelerfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
245,cultuur.nl,https://www.cultuur.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A-
246,cultuursubsidie.nl,https://www.cultuursubsidie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
247,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
248,cvdm.nl,https://www.cvdm.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,Ready,A+
249,cve.nl,http://www.cve.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
250,cvta.nl,http://www.cvta.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
251,cvte.nl,https://www.cvte.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
252,cybersecurityraad.nl,http://www.cybersecurityraad.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
253,cylex-bedrijvengids.nl,https://www.cylex-bedrijvengids.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
254,daargeefjeom.nl,http://www.daargeefjeom.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",C
255,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
256,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A
257,dalfsen.nl,https://www.dalfsen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
258,dantumadeel.nl,http://www.dantumadeel.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
259,dantumadiel.eu,https://www.dantumadiel.eu,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
260,data.overheid.nl,https://data.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
261,datawonen.nl,https://datawonen.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
262,dcmr.nl,http://www.dcmr.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
263,dcypher.nl,https://dcypher.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
264,debetho.nl,http://www.debetho.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
265,debilt.nl,https://debilt.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
266,defensie.nl,https://www.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
267,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A
268,degkb.nl,https://www.degkb.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
269,degroenzoom.nl,http://www.degroenzoom.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
270,dekinderombudsman.nl,http://www.dekinderombudsman.nl,executive,Nationale Ombudsman,No,Yes,No,No,"",A-
271,dekompanjie.nl,http://www.dekompanjie.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
272,deleerkaart.nl,https://deleerkaart.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
273,delerarenagenda.nl,https://www.delerarenagenda.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
274,delft.nl,https://delft.nl,executive,Gemeenten,No,Yes,Yes,No,"",C
275,delfzijl.nl,https://www.delfzijl.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
276,delta-zutphen.nl,http://www.delta-zutphen.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
277,deltacommissaris.nl,https://www.deltacommissaris.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
278,deltaviewer.nl,http://deltaviewer.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
279,demarne.nl,https://www.demarne.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
280,demijnraad.nl,http://demijnraad.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
281,denationalepensioendialoog.nl,http://denationalepensioendialoog.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
282,denhaag.nl,http://www.denhaag.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
283,denhelder.nl,http://www.denhelder.nl,executive,Gemeenten,No,Yes,No,No,"",A+
284,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
285,denkbreed.nl,http://www.denkbreed.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
286,derbg.nl,https://derbg.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
287,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
288,derijkscampus.nl,https://www.derijkscampus.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
289,derondevenen.nl,https://www.derondevenen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
290,deskundigengroepdierziekten.nl,http://deskundigengroepdierziekten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
291,destaatvandeeconomie.nl,http://www.destaatvandeeconomie.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
292,destaatvanhetonderwijs.nl,https://www.destaatvanhetonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,Yes,Yes,Yes,"",A+
293,destadsregio.nl,http://www.destadsregio.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
294,dethon.nl,http://www.dethon.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
295,deurne.nl,https://www.deurne.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
296,deutsch.eu2016.nl,https://deutsch.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
297,deventer.nl,https://www.deventer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
298,dewolden.nl,https://www.dewolden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
299,dezorgagenda.nl,https://www.dezorgagenda.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
300,dggf.nl,http://dggf.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
301,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
302,dictu.nl,https://dictu.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
303,diemen.nl,http://www.diemen.nl,executive,Gemeenten,No,Yes,No,No,"",A+
304,dienstdommelvallei.nl,http://www.dienstdommelvallei.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
305,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
306,dienstterugkeerenvertrek.nl,http://www.dienstterugkeerenvertrek.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
307,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
308,digicommissaris.nl,https://www.digicommissaris.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Ready,A+
309,digid.nl,https://www.digid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
310,digitaleoverheid.nl,https://www.digitaleoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Yes,A+
311,digitaliserenmetbeleid.nl,http://www.digitaliserenmetbeleid.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
312,digitoegankelijk.nl,https://www.digitoegankelijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
313,dinkelland.nl,https://www.dinkelland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
314,diplomamills.nl,http://www.diplomamills.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
315,discs.nl,http://www.discs.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
316,dji.nl,http://www.dji.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
317,dnb.nl,https://www.dnb.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A+
318,doc-direkt.nl,https://www.doc-direkt.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
319,doesburg.nl,https://www.doesburg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
320,doetinchem-wesel380kv.nl,http://doetinchem-wesel380kv.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
321,doetinchem.nl,https://www.doetinchem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
322,domeinenrz.nl,https://www.domeinenrz.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
323,dommel.nl,https://www.dommel.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
324,dongen.nl,https://www.dongen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
325,dongeradeel.nl,https://www.dongeradeel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
326,donorgegevens.nl,https://www.donorgegevens.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
327,donorregister.nl,https://www.donorregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
328,doorbraakprojectenmetict.nl,http://doorbraakprojectenmetict.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
329,dordrecht.nl,https://www.dordrecht.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
330,drechterland.nl,https://www.drechterland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
331,drechtsteden.nl,https://www.drechtsteden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
332,drechtwerk.nl,https://drechtwerk.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
333,drimmelen.nl,http://www.drimmelen.nl,executive,Gemeenten,No,No,"","","",""
334,dronten.nl,https://www.dronten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
335,drupaloverheid.nl,https://www.drupaloverheid.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
336,druten.nl,https://www.druten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
337,dsta.nl,https://www.dsta.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
338,dswrijswijk.nl,http://www.dswrijswijk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
339,duiven.nl,https://www.duiven.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
340,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
341,duo-onderwijsonderzoek.nl,http://www.duo-onderwijsonderzoek.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",A
342,duo.nl,https://www.duo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
343,dus-i.nl,https://www.dus-i.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
344,dutchappointments.com,http://www.dutchappointments.com,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
345,dutchartevents.com,http://www.dutchartevents.com,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",B
346,dutchdigitaldelta.nl,https://www.dutchdigitaldelta.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
347,dutchh2.nl,http://dutchh2.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
348,dutchhorticulture.nl,https://www.dutchhorticulture.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
349,dutchmissions.com,http://dutchmissions.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
350,dutchperformingarts.com,http://www.dutchperformingarts.com,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
351,duurzaamdoen.nl,http://www.duurzaamdoen.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
352,duurzaamdoor.nl,https://www.duurzaamdoor.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
353,duurzaamgww.nl,http://duurzaamgww.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
354,dwangindezorg.nl,https://www.dwangindezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
355,e-overheid.nl,http://www.e-overheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
356,e-overheidvoorbedrijven.nl,https://www.e-overheidvoorbedrijven.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
357,earonline.nl,http://www.earonline.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
358,ecal.nu,https://www.ecal.nu,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
359,eceonline.nl,http://www.eceonline.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
360,echt-of-nep.nl,http://echt-of-nep.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
361,echt-susteren.nl,https://www.echt-susteren.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
362,echtscheidingsplan.nl,http://echtscheidingsplan.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
363,economicties.org,http://economicties.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
364,edagcbg.nl,http://www.edagcbg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A-
365,edam-volendam.nl,https://www.edam-volendam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
366,ede.nl,https://www.ede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
367,edr.eu,http://www.edr.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
368,eemnes.nl,http://eemnes.nl,executive,Gemeenten,No,No,"","","",""
369,eemsmond.nl,https://www.eemsmond.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
370,eerenvrijheid.nl,https://www.eerenvrijheid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
371,eersel.nl,https://www.eersel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
372,eerstekamer.nl,https://www.eerstekamer.nl,executive,Eerste Kamer,No,Yes,Yes,No,"",A
373,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
374,egc-group.org,http://egc-group.org,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
375,eherkenning.nl,http://www.eherkenning.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,Ready,A+
376,eid-stelsel.nl,http://www.eid-stelsel.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
377,eijsden-margraten.nl,https://www.eijsden-margraten.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
378,eindhoven.nl,https://www.eindhoven.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A-
379,ekkersrijt.nl,http://www.ekkersrijt.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
380,elburg.nl,https://www.elburg.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
381,elearningbz.nl,http://www.elearningbz.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
382,emco-groep.nl,https://emco-groep.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
383,emissieautoriteit.nl,https://www.emissieautoriteit.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
384,emmen.nl,https://emmen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
385,empatec.nl,https://www.empatec.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
386,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
387,energiekostenprognose.nl,http://energiekostenprognose.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
388,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,Ready,A+
389,energieplein20.nl,http://energieplein20.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
390,energiesubsidiewijzer.nl,http://www.energiesubsidiewijzer.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
391,english.agentschapszw.nl,https://english.agentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
392,english.aivd.nl,https://english.aivd.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
393,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
394,english.awti.nl,https://english.awti.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
395,english.cbg-meb.nl,https://english.cbg-meb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
396,english.ctivd.nl,https://english.ctivd.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
397,english.deltacommissaris.nl,https://english.deltacommissaris.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
398,english.dsta.nl,https://english.dsta.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
399,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
400,english.eu2016.nl,https://english.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
401,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
402,english.internetpillen.nl,http://english.internetpillen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
403,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
404,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
405,english.kiesraad.nl,https://english.kiesraad.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
406,english.kimnet.nl,https://english.kimnet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
407,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
408,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
409,english.nctv.nl,http://english.nctv.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
410,english.nvwa.nl,https://english.nvwa.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
411,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
412,english.un-psf2017.nl,https://english.un-psf2017.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
413,english.wrr.nl,https://english.wrr.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
414,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
415,enkhuizen.nl,https://www.enkhuizen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
416,enschede.nl,https://www.enschede.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
417,enterpriseeuropenetwork.nl,http://enterpriseeuropenetwork.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
418,entrepreneurialmindsindia.nl,http://www.entrepreneurialmindsindia.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
419,enwinfo.nl,https://enwinfo.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
420,ep-online.nl,https://www.ep-online.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A
421,epe.nl,https://www.epe.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
422,eranetbioenergy.net,http://eranetbioenergy.net,executive,Ministerie van Economische Zaken,No,No,"","","",""
423,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
424,erfgoedleiden.nl,https://www.erfgoedleiden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A+
425,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
426,ergon.nu,https://ergon.nu,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
427,ermelo.nl,https://www.ermelo.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
428,ertms-nl.nl,https://www.ertms-nl.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
429,esttpresse.nl,http://www.esttpresse.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
430,etten-leur.nl,http://etten-leur.nl,executive,Gemeenten,No,Yes,No,No,"",A-
431,eu-verantwoording.nl,http://eu-verantwoording.nl,executive,Algemene Rekenkamer,No,No,"","","",""
432,eu2016.nl,https://www.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
433,euphix.org,http://euphix.org,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
434,euregio.org,http://euregio.org,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
435,europeanenterprisenetwork.nl,http://www.europeanenterprisenetwork.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
436,europeanpartnership-responsibleminerals.eu,http://europeanpartnership-responsibleminerals.eu,executive,Ministerie van Economische Zaken,No,No,"","","",""
437,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
438,eutruckplatooning.com,https://www.eutruckplatooning.com,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
439,evaluationdutchcaribbean.nl,http://www.evaluationdutchcaribbean.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
440,evenementenrijk.nl,http://evenementenrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
441,evite-sendmail.nl,https://evite-sendmail.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
442,ewab-applications.nl,http://www.ewab-applications.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
443,examenblad.nl,https://www.examenblad.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
444,examenloket.nl,http://www.examenloket.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
445,excellentescholen.nl,https://www.excellentescholen.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
446,ezinesbr.nl,https://www.ezinesbr.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
447,ezips.rivm.nl,http://ezips.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
448,ezoefapp.nl,https://ezoefapp.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
449,farmatec.nl,https://www.farmatec.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
450,fermwerk.nl,https://www.fermwerk.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
451,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
452,filmfonds.nl,https://www.filmfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",F
453,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
454,fiu-nederland.nl,https://www.fiu-nederland.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",B
455,flevoland.nl,https://www.flevoland.nl,executive,Provincies,No,Yes,Yes,Yes,"",A
456,flitspanel.nl,https://flitspanel.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
457,fondspodiumkunsten.nl,http://fondspodiumkunsten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
458,forensischezorg.nl,https://www.forensischezorg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
