﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
24769,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,13,0,",00%"
24770,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,15,0,",00%"
24771,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24772,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
24773,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,13,0,",00%"
24774,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
24775,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Lansingerland,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,13,0,",00%"
24776,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,58,0,",00%"
24777,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,44,0,",00%"
24778,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,20,0,",00%"
24779,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,26,0,",00%"
24780,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24781,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,2,0,",00%"
24782,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,15,0,",00%"
24783,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,5,0,",00%"
24784,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,44,0,",00%"
24785,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,31,0,",00%"
24786,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,18,0,",00%"
24787,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,27,0,",00%"
24788,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,7,0,",00%"
24789,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24790,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,14,0,",00%"
24791,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
24792,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,7,0,",00%"
24793,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
24794,2015/2016,VO,02UG,Laurens Lyceum,Rijnmond,Rotterdam,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,14,1,"7,14%"
24795,2015/2016,VO,02UG,Laurens Lyceum,Zuid-Holland-Oost,Alphen aan den Rijn,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
24796,2015/2016,VO,02UG,Laurens Lyceum,Zuid-Holland-Oost,Zuidplas,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
24797,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,4,0,",00%"
24798,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,4,0,",00%"
24799,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,2,0,",00%"
24800,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24801,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24802,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24803,2015/2016,VO,02UP,Marnix College,Arnhem/Nijmegen,Renkum,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24804,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Barneveld,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
24805,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Barneveld,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24806,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,213,0,",00%"
24807,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,206,0,",00%"
24808,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,2,onderbouw vo,",20%",brug 1-2,theoretische leerweg,50,0,",00%"
24809,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,34,0,",00%"
24810,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,86,0,",00%"
24811,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,91,0,",00%"
24812,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24813,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,12,0,",00%"
24814,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,15 en jonger,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24815,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,2,0,",00%"
24816,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,30,0,",00%"
24817,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,19,0,",00%"
24818,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,9,0,",00%"
24819,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,105,0,",00%"
24820,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
24821,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,4,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
24822,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,131,1,",76%"
24823,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,48,0,",00%"
24824,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,38,0,",00%"
24825,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,79,0,",00%"
24826,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,10,0,",00%"
24827,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
24828,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,8,0,",00%"
24829,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
24830,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,1,"100,00%"
24831,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,4,bovenbouw vmbo,"1,50%",vavo-vmbo,theoretische leerweg,1,0,",00%"
24832,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,3,0,",00%"
24833,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,42,2,"4,76%"
24834,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
24835,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,19,0,",00%"
24836,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,3,0,",00%"
24837,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,76,0,",00%"
24838,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,20 en ouder,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24839,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,20 en ouder,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24840,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,20 en ouder,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
24841,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,3,0,",00%"
24842,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Ede,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24843,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Rhenen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
24844,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Rhenen,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
24845,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,6,0,",00%"
24846,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,2,0,",00%"
24847,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,2,0,",00%"
24848,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,16 en 17,2,onderbouw vo,",20%",brug 1-2,theoretische leerweg,1,0,",00%"
24849,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
24850,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24851,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
24852,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24853,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
24854,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Veenendaal,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
24855,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,15,0,",00%"
24856,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,22,0,",00%"
24857,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,theoretische leerweg,4,0,",00%"
24858,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24859,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,5,0,",00%"
24860,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,16,0,",00%"
24861,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24862,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,2,0,",00%"
24863,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,3,0,",00%"
24864,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,2,0,",00%"
24865,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,8,0,",00%"
24866,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,16,0,",00%"
24867,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24868,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
24869,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,13,0,",00%"
24870,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24871,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,9,0,",00%"
24872,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
24873,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
24874,2015/2016,VO,02UP,Marnix College,Eem en Vallei,Wageningen,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,11,0,",00%"
24875,2015/2016,VO,02UP,Marnix College,Rivierenland,Neder-Betuwe,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24876,2015/2016,VO,02US,SGM Haags Montessori Lyc,Agglomeratie Amsterdam,Haarlemmermeer,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24877,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,15,0,",00%"
24878,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,16,0,",00%"
24879,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,4,0,",00%"
24880,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,8,0,",00%"
24881,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24882,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,5,0,",00%"
24883,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24884,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24885,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24886,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
24887,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Delft,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
24888,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,9,0,",00%"
24889,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,8,0,",00%"
24890,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,3,0,",00%"
24891,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,2,0,",00%"
24892,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,3,0,",00%"
24893,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24894,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,0,",00%"
24895,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,8,0,",00%"
24896,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,3,0,",00%"
24897,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24898,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
24899,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24900,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
24901,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Midden-Delfland,18 en 19,4,bovenbouw vmbo,"1,50%",vavo-vmbo,theoretische leerweg,1,0,",00%"
24902,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Midden-Delfland,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24903,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,2,0,",00%"
24904,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
24905,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,2,0,",00%"
24906,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
24907,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24908,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
24909,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24910,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
24911,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24912,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24913,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Rijswijk,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,6,0,",00%"
24914,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Rijswijk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,17,0,",00%"
24915,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Rijswijk,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,5,0,",00%"
24916,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Rijswijk,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,2,0,",00%"
24917,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Rijswijk,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
24918,2015/2016,VO,02US,SGM Haags Montessori Lyc,Haaglanden/Westland,Rijswijk,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
