﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
388,holanda.es,http://holanda.es,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
389,hollandinthevalley.com,http://www.hollandinthevalley.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
390,hollandinvietnam.org,http://www.hollandinvietnam.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
391,hollandplusyou.com,http://www.hollandplusyou.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
392,hollandtrade.com,http://www.hollandtrade.com,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
393,hollandtradeandinvest.com,https://www.hollandtradeandinvest.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
394,hollandturkeytrade.com,http://www.hollandturkeytrade.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
395,hongarije.nlambassade.org,http://hongarije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
396,hongkong.nlconsulaat.org,http://hongkong.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
397,hongkong.nlconsulate.org,http://hongkong.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
398,hoogwaterbeschermingsprogramma.nl,http://www.hoogwaterbeschermingsprogramma.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
399,hsl-zuid.nl,http://hsl-zuid.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
400,huiselijkgeweld.nl,http://huiselijkgeweld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
401,humanrightstulip.nl,https://www.humanrightstulip.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
402,hungary-hu.nlembassy.org,http://hungary-hu.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
403,hungary.nlembassy.org,http://hungary.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
404,hunzeenaas.nl,http://www.hunzeenaas.nl,executive,Waterschappen,No,No,"","","",""
405,huurcommissie.nl,https://www.huurcommissie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",F
406,i-interimrijk.nl,https://www.i-interimrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",F
407,ibestuurcongres.nl,http://ibestuurcongres.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
408,ibewustzijnoverheid.nl,http://www.ibewustzijnoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",F
409,ibki.nl,https://www.ibki.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",B
410,ictu.nl,https://www.ictu.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
411,idensys.nl,https://www.idensys.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Yes,A+
412,identiteitsdocumenten.nl,http://identiteitsdocumenten.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
413,ierland.nlambassade.org,http://ierland.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
414,ifv.nl,http://www.ifv.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
415,igz.nl,http://igz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
416,iipvv.nl,http://www.iipvv.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
417,ilent.nl,https://www.ilent.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",F
418,in-made.dji.nl,http://in-made.dji.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
419,inburgeren.nl,https://inburgeren.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",B
420,incidentmanagement.nl,http://incidentmanagement.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
421,ind.nl,https://ind.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
422,india.nlambassade.org,http://india.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
423,india.nlembassy.org,http://india.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
424,indonesia-in.nlembassy.org,http://indonesia-in.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
425,indonesia.nlembassy.org,http://indonesia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
426,indonesie.nlambassade.org,http://indonesie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
427,industrialtechnologies2016.eu,https://www.industrialtechnologies2016.eu,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
428,infomil.nl,http://www.infomil.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
429,informatiehuismarien.nl,http://www.informatiehuismarien.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
430,infoterugkeer.nl,http://infoterugkeer.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
431,innova58.nl,https://www.innova58.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,Yes,Yes,No,"",A
432,innovatie-estafette.nl,http://www.innovatie-estafette.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
433,innovatierechtsbestel.nl,https://innovatierechtsbestel.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
434,inspectiejeugdzorg.nl,https://inspectiejeugdzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",C
435,inspectieloket.nl,http://www.inspectieloket.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
436,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A-
437,inspectieszw.nl,http://www.inspectieszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,No,No,"",T
438,inspectievanhetonderwijs.nl,http://www.inspectievanhetonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
439,integraalveilig-ho.nl,http://integraalveilig-ho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,Yes,"",A+
440,integriteitoverheid.nl,http://www.integriteitoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
441,internationaalondernemen.nl,http://www.internationaalondernemen.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
442,internationalefuncties.nl,http://www.internationalefuncties.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
443,internetspiegel.nl,http://www.internetspiegel.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
444,investingindutchhousing.nl,http://www.investingindutchhousing.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
445,investinholland.com,http://investinholland.com,executive,Ministerie van Economische Zaken,No,No,"","","",""
446,invoeringbasisggz.nl,http://invoeringbasisggz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
447,iob-evaluatie.nl,https://www.iob-evaluatie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
448,ipkd.eu,https://www.ipkd.eu,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
449,ipkd.nl,https://www.ipkd.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,Yes,"",A
450,irak.nlambassade.org,http://irak.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
451,iran.nlambassade.org,http://iran.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
452,iran.nlembassy.org,http://iran.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
453,iraq.nlembassy.org,http://iraq.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
454,ireland.nlembassy.org,http://ireland.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
455,isdbrabantsewal.antwoordopbijstand.nl,http://isdbrabantsewal.antwoordopbijstand.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
456,isis-web.nl,https://isis-web.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
457,israel.nlambassade.org,http://israel.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
458,israel.nlembassy.org,http://israel.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
459,istanbul-tr.nlconsulate.org,http://istanbul-tr.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
460,istanbul.nlconsulaat.org,http://istanbul.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
461,istanbul.nlconsulate.org,http://istanbul.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
462,italie.nlambassade.org,http://italie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
463,italie.nlconsulaat.org,http://italie.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
464,italy.nlconsulate.org,http://italy.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
465,italy.nlembassy.org,http://italy.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
466,iuc-noord.nl,https://www.iuc-noord.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
467,ivenj.nl,http://ivenj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A
468,ivho.docebosaas.com,http://www.ivho.docebosaas.com,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
469,jaarberichtrvdk.nl,http://www.jaarberichtrvdk.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
470,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
471,jaarverslagenzorg.nl,https://www.jaarverslagenzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
472,japan-jp.nlembassy.org,http://japan-jp.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
473,japan.nlambassade.org,http://japan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
474,japan.nlembassy.org,http://japan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
475,jeugdinspecties.nl,https://jeugdinspecties.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",C
476,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
477,jordan.nlembassy.org,http://jordan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
478,jordanie.nlambassade.org,http://jordanie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
479,justid.nl,http://www.justid.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
480,justis.nl,http://www.justis.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
481,kaart.pdok.nl,http://kaart.pdok.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
482,kabinetsformatie2012.nl,https://www.kabinetsformatie2012.nl,executive,Tweede Kamer,No,Yes,Yes,No,"",A
483,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
484,kadaster.nl,http://www.kadaster.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A-
485,kansspelautoriteit.nl,http://www.kansspelautoriteit.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
486,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
487,kazachstan.nlambassade.org,http://kazachstan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
488,kazakhstan-ru.nlembassy.org,http://kazakhstan-ru.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
489,kazakhstan.nlembassy.org,http://kazakhstan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
490,kb.nl,https://www.kb.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",B
491,kbvg.nl,https://www.kbvg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
492,kcb.nl,http://kcb.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
493,kchul.nl,http://kchul.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
494,kcwj.nl,https://www.kcwj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
495,kenia.nlambassade.org,http://kenia.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
496,kenia.nlembassy.org,http://kenia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
497,kennisnetwerkbiociden.nl,http://kennisnetwerkbiociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
498,kennisopenbaarbestuur.nl,http://kennisopenbaarbestuur.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
499,kennisplatformveehouderij.nl,http://kennisplatformveehouderij.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
500,kiesbeter.nl,https://www.kiesbeter.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
501,kiesraad.nl,https://www.kiesraad.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
502,kimnet.nl,https://www.kimnet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
503,kinderbescherming.nl,https://www.kinderbescherming.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
504,kinderombudsman.nl,http://www.kinderombudsman.nl,executive,Nationale Ombudsman,No,No,"","","",""
505,kleinlef.nl,http://kleinlef.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
506,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
507,klimaattop2016.nl,https://www.klimaattop2016.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
508,knaw.nl,http://www.knaw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",B
509,knmi.nl,http://www.knmi.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
510,koeweit.nlambassade.org,http://koeweit.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
511,kombijdepolitie.nl,https://kombijdepolitie.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A-
512,koningsspelen.nl,https://www.koningsspelen.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
513,koninklijkhuis.nl,https://www.koninklijkhuis.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
514,koop.overheid.nl,http://koop.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
515,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
516,kosovo.nlambassade.org,http://kosovo.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
517,kosovo.nlembassy.org,http://kosovo.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
518,kosteneffectiviteit-preventie.rivm.nl,http://kosteneffectiviteit-preventie.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
519,kostenvanziekten.nl,http://www.kostenvanziekten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
520,krachtontour.nl,http://krachtontour.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
521,kroatie.nlambassade.org,http://kroatie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,Yes,Yes,No,No,"",A
522,kustwacht.nl,http://kustwacht.nl,executive,Ministerie van Defensie,No,Yes,No,No,"",A
523,kuwait.nlembassy.org,http://kuwait.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
524,kvk.nl,https://www.kvk.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
525,kwaliteitonderwijs.nl,http://www.kwaliteitonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
526,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
527,labelgique.nlambassade.org,http://labelgique.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
528,lafrance.nlambassade.org,http://lafrance.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
529,landelijkeadviescommissieplaatsing.nl,http://www.landelijkeadviescommissieplaatsing.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
530,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
531,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",C
532,lap2.nl,http://www.lap2.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
533,larepubliquedubenin.nlambassade.org,http://larepubliquedubenin.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
534,latvia.nlembassy.org,http://latvia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
535,lavsinfo.nl,http://www.lavsinfo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
536,lbio.nl,https://www.lbio.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
537,lcw.demis.nl,http://lcw.demis.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
538,lebanon.nlembassy.org,http://lebanon.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
539,leburkinafaso.nlambassade.org,http://leburkinafaso.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
540,lecanada.nlambassade.org,http://lecanada.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
541,leefbaarometer.nl,http://www.leefbaarometer.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
542,leerwerkadvies.nl,http://leerwerkadvies.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
543,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
544,leerwerkloketrivierenland.nl,http://www.leerwerkloketrivierenland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
545,leidraadse.nl,https://leidraadse.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",C
546,lemali.nlambassade.org,http://lemali.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
547,lerenenwerken.nl,https://lerenenwerken.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",F
548,lerwanda.nlambassade.org,http://lerwanda.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
549,lesenegal.nlambassade.org,http://lesenegal.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
550,letland.nlambassade.org,http://letland.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
551,letterenfonds.nl,http://www.letterenfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
552,libanon.nlambassade.org,http://libanon.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
553,libie.nlambassade.org,http://libie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
554,libya.nlembassy.org,http://libya.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
555,liec.nl,http://www.liec.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
556,limburg.nl,http://limburg.nl,executive,Provincies,No,No,"","","",""
557,lintjes.nl,http://lintjes.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
558,lithuania.nlembassy.org,http://lithuania.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
559,litouwen.nlambassade.org,http://litouwen.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
560,lma.nl,http://www.lma.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
561,locov.nl,http://locov.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
562,logius.nl,https://www.logius.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
563,loketgentherapie.nl,http://loketgentherapie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
564,loketgezondleven.nl,https://www.loketgezondleven.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
565,lusaka.nlambassade.org,http://www.lusaka.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
566,lusaka.nlembassy.org,http://lusaka.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
567,luxemburg.nlambassade.org,http://luxemburg.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
568,lvnl.nl,http://www.lvnl.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
569,lza-lp.nl,http://www.lza-lp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
570,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
571,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
572,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
573,macedonia.nlembassy.org,http://macedonia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
574,magazine.forumstandaardisatie.nl,http://magazine.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
575,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,executive,Algemene Rekenkamer,No,Yes,Yes,No,"",A
576,magazines.defensie.nl,https://magazines.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
577,magazines.p-direkt.nl,https://magazines.p-direkt.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
578,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
579,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
580,magazinesintern.rijksvastgoedbedrijf.nl,https://magazinesintern.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
581,malaysia.nlembassy.org,http://malaysia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
582,maleisie.nlambassade.org,http://maleisie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
583,mali.nlambassade.org,http://mali.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
584,malta.nlambassade.org,http://malta.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
585,malta.nlembassy.org,http://malta.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
586,maroc.nlambassade.org,http://maroc.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
587,marokko.nlambassade.org,http://marokko.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
588,maror.nl,http://maror.nl,executive,Ministerie van Financin,No,No,"","","",""
589,mediafonds.nl,http://www.mediafonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
590,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
591,medregeu2016.nl,https://medregeu2016.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
592,meldknop.nl,https://www.meldknop.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
593,meldplichttelecomwet.nl,http://www.meldplichttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,No,Yes,"",A+
594,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
595,meldpuntvuurwerk.nl,https://meldpuntvuurwerk.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",B
596,mensenrechten.nl,http://mensenrechten.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
597,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
598,metropoolregioeindhoven.nl,http://metropoolregioeindhoven.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",F
599,mexico.nlambassade.org,http://mexico.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
600,mexico.nlembajada.org,http://mexico.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
601,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
602,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
603,miedenproject.nl,http://miedenproject.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
604,mijn.overheid.nl,https://mijn.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
605,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
606,mijnenergie2050.nl,http://www.mijnenergie2050.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
