﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
323,climatescenarios.nl,http://www.climatescenarios.nl,Yes,No,"","",""
324,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
325,coa.nl,http://coa.nl,No,Yes,No,Yes,""
326,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
327,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
328,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
329,cogemjaarverslag.net,http://www.cogemjaarverslag.net,Yes,No,"","",""
330,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
331,coldcasekalender.nl,https://www.coldcasekalender.nl,No,Yes,Yes,No,""
332,collectiefrima.nl,https://www.collectiefrima.nl,No,Yes,Yes,No,""
333,collectienederland.nl,https://collectienederland.nl,No,Yes,Yes,No,""
334,collegesanering.nl,https://www.collegesanering.nl,No,Yes,Yes,Yes,""
335,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
336,collegiaal.zorginstituutnederland.nl,http://collegiaal.zorginstituutnederland.nl,No,No,"","",""
337,commissiebbv.nl,https://www.commissiebbv.nl,No,Yes,Yes,Yes,""
338,commissiemijnbouwschade.nl,https://www.commissiemijnbouwschade.nl,No,Yes,Yes,Yes,""
339,commissievanaanbestedingsexperts.nl,https://www.commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
340,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
341,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
342,conferentie-ce.nl,https://www.conferentie-ce.nl,No,Yes,Yes,No,""
343,congres.destaatvanhetonderwijs.nl,http://congres.destaatvanhetonderwijs.nl,No,No,"","",""
344,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
345,consular.mfaservices.nl,https://consular.mfaservices.nl,No,Yes,Yes,Yes,""
346,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
347,contact.bsgr.nl,https://contact.bsgr.nl,No,Yes,Yes,Yes,Ready
348,contactpuntbouwproducten.nl,https://contactpuntbouwproducten.nl,No,Yes,Yes,No,Ready
349,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
350,controle-informatieplicht.infomil.nl,https://controle-informatieplicht.infomil.nl,No,Yes,Yes,Yes,""
351,coordinatiestroomlijn.nl,https://www.coordinatiestroomlijn.nl,No,Yes,Yes,Yes,""
352,corbey.nl,http://www.corbey.nl,Yes,No,"","",""
353,coronaconflict.nl,https://coronaconflict.nl,No,Yes,Yes,No,""
354,coronadashboard.government.nl,https://coronadashboard.government.nl,No,Yes,Yes,No,""
355,coronadashboard.rijksoverheid.nl,https://coronadashboard.rijksoverheid.nl,No,Yes,Yes,No,""
356,coronamelder-portal.nl,https://coronamelder-portal.nl,No,Yes,Yes,Yes,Ready
357,coronamelder.nl,https://coronamelder.nl,No,Yes,Yes,No,""
358,coronatest.nl,http://www.coronatest.nl,Yes,Yes,No,Yes,Ready
359,corpolitie.nl,https://www.corpolitie.nl,No,Yes,Yes,Yes,""
360,corridoramsterdamhoorn.nl,https://www.corridoramsterdamhoorn.nl,No,Yes,Yes,Yes,""
361,cosmeticaklachten.nl,https://www.cosmeticaklachten.nl,No,Yes,Yes,Yes,""
362,courtmh17.com,https://www.courtmh17.com,No,Yes,Yes,No,""
363,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
364,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
365,cps.pkioverheid.nl,https://cps.pkioverheid.nl,No,Yes,Yes,Yes,""
366,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
367,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,Yes,""
368,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
369,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
370,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
371,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
372,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
373,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
374,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
375,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
376,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
377,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
378,cultureelerfgoed.nl,https://www.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
379,cultuurparticipatie.nl,https://cultuurparticipatie.nl,No,Yes,Yes,No,""
380,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
381,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
382,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
383,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,Yes,""
384,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
385,cvta.nl,https://www.cvta.nl,No,Yes,Yes,Yes,""
386,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
387,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
388,cyber-magazine.nl,https://cyber-magazine.nl,No,Yes,Yes,No,""
389,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
390,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
391,daarwordtiedereenbetervan.nl,https://www.daarwordtiedereenbetervan.nl,Yes,Yes,Yes,Yes,""
392,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
393,dantumadiel.frl,https://www.dantumadiel.frl,No,Yes,Yes,Yes,""
394,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
395,databronnencovid19.nl,https://databronnencovid19.nl,No,Yes,Yes,Yes,""
396,datagedreventoezicht.pleio.nl,http://datagedreventoezicht.pleio.nl,No,Yes,No,Yes,""
397,datavoorgezondheid.nl,https://www.datavoorgezondheid.nl,No,Yes,Yes,Yes,""
398,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
399,dbcregels.nza.nl,https://dbcregels.nza.nl,No,Yes,Yes,No,""
400,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
401,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
402,dcn-images.nl,http://dcn-images.nl,No,No,"","",""
403,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
404,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
405,deafsluitdijk.nl,https://deafsluitdijk.nl,No,Yes,Yes,No,""
406,deassociatedegree.nl,http://www.deassociatedegree.nl,No,No,"","",""
407,debaanvanhetleven.nl,https://debaanvanhetleven.nl,No,Yes,Yes,No,""
408,debatgemist.tweedekamer.nl,https://debatgemist.tweedekamer.nl,No,Yes,Yes,Yes,""
409,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
410,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
411,deconcurrenten.nl,https://www.deconcurrenten.nl,No,Yes,Yes,Yes,""
412,decor.nictiz.nl,https://decor.nictiz.nl,No,Yes,Yes,No,""
413,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
414,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
415,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
416,dejuistezorgopdejuisteplek.nl,https://dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
417,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,Yes,""
418,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
419,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
420,delfzijl.nl,https://www.delfzijl.nl,Yes,Yes,Yes,Yes,""
421,deltacoalition.net,https://www.deltacoalition.net,No,Yes,Yes,No,""
422,deltaflexjenvmobiliteitscentrum.nl,https://deltaflexjenvmobiliteitscentrum.nl,No,Yes,Yes,No,""
423,deltaprogramma.nl,https://www.deltaprogramma.nl,No,Yes,Yes,Yes,""
424,deltaprogramma2019.deltacommissaris.nl,https://deltaprogramma2019.deltacommissaris.nl,No,Yes,Yes,No,""
425,deltaprogramma2020.deltacommissaris.nl,https://deltaprogramma2020.deltacommissaris.nl,No,Yes,Yes,No,""
426,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
427,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
428,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,Yes,""
429,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
430,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
431,denkdoeduurzaam.nl,https://www.denkdoeduurzaam.nl,No,Yes,Yes,Yes,""
432,denkmee.cvte.nl,https://denkmee.cvte.nl,No,Yes,Yes,No,""
433,derbg.nl,https://www.derbg.nl,No,Yes,Yes,Yes,""
434,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
435,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
436,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
437,designsprint.gebruikercentraal.nl,https://designsprint.gebruikercentraal.nl,No,Yes,Yes,Yes,""
438,designthinking.gebruikercentraal.nl,https://designthinking.gebruikercentraal.nl,No,Yes,Yes,Yes,""
439,deskundigengroepdierziekten.nl,https://deskundigengroepdierziekten.nl,No,Yes,Yes,Yes,""
440,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
441,dethon.nl,http://www.dethon.nl,No,No,"","",""
442,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
443,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
444,deutsch.postedworkers.nl,https://deutsch.postedworkers.nl,No,Yes,Yes,Yes,""
445,developer.kadaster.nl,http://developer.kadaster.nl,No,Yes,No,Yes,""
446,developer.overheid.nl,https://developer.overheid.nl,No,Yes,Yes,Yes,""
447,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
448,dewaardevanouderworden.nl,https://www.dewaardevanouderworden.nl,No,Yes,Yes,Yes,""
449,dewaddeneilanden.nl,https://www.dewaddeneilanden.nl,No,Yes,Yes,No,""
450,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
451,dewoldenhoogeveen.nl,https://www.dewoldenhoogeveen.nl,No,Yes,Yes,Yes,Ready
452,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
453,diamant-groep.nl,https://diamant-groep.nl,No,Yes,Yes,No,""
454,dictu.nl,https://www.dictu.nl,No,Yes,Yes,Yes,""
455,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
456,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
457,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
458,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,Yes,""
459,dienstkleding.ipkd.nl,https://dienstkleding.ipkd.nl,No,Yes,Yes,No,""
460,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
461,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
462,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
463,digicampus.tech,https://digicampus.tech,No,Yes,Yes,No,""
464,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
465,digiinkoop.nl,http://digiinkoop.nl,No,Yes,No,No,""
466,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
467,digimelding.nl,http://www.digimelding.nl,No,No,"","",""
468,diginbft.nl,http://www.diginbft.nl,No,Yes,No,No,""
469,digitaal.scp.nl,http://digitaal.scp.nl,No,Yes,No,Yes,""
470,digitaalloket.raadvanstate.nl,http://digitaalloket.raadvanstate.nl,No,Yes,No,Yes,Ready
471,digitaaltoegankelijk.pleio.nl,http://digitaaltoegankelijk.pleio.nl,No,Yes,No,Yes,""
472,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,""
473,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
474,digitaltrustcommunity.nl,https://www.digitaltrustcommunity.nl,No,Yes,Yes,Yes,Ready
475,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
476,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
477,diplomaregister.nl,https://www.diplomaregister.nl,Yes,No,"","",""
478,directduidelijk.nl,https://directduidelijk.nl,No,Yes,Yes,Yes,""
479,dischargetest.com,http://dischargetest.com,No,No,"","",""
480,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
481,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
482,dnadatabank.forensischinstituut.nl,https://dnadatabank.forensischinstituut.nl,No,Yes,Yes,Yes,""
483,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
484,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
485,doc.leefbaarometer.nl,https://doc.leefbaarometer.nl,No,Yes,Yes,No,""
486,doemeemetmdt.nl,https://www.doemeemetmdt.nl,No,Yes,Yes,No,""
487,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
488,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
489,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,Yes,""
490,dommel.nl,https://www.dommel.nl,No,Yes,Yes,Yes,""
491,dongen.nl,https://dongen.nl,No,Yes,Yes,Yes,""
492,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
493,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
494,doorstroomatlas-vmbo.nl,http://doorstroomatlas-vmbo.nl,No,No,"","",""
495,doortrappen.nl,https://www.doortrappen.nl,No,Yes,Yes,Yes,""
496,dopefree.nl,https://www.dopefree.nl,Yes,Yes,Yes,Yes,""
497,doping.nl,https://www.doping.nl,No,Yes,Yes,No,""
498,dopingautoriteit.com,https://www.dopingautoriteit.com,Yes,Yes,Yes,No,""
499,dopingautoriteit.nl,https://www.dopingautoriteit.nl,No,Yes,Yes,No,""
500,dopinginfo.nl,https://www.dopinginfo.nl,No,Yes,Yes,No,""
501,dopingwaaier.nl,https://www.dopingwaaier.nl,No,Yes,Yes,No,""
502,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
503,douane-inzicht.nl,https://douane-inzicht.nl,No,Yes,Yes,No,""
504,dp2021.deltaprogramma.nl,https://dp2021.deltaprogramma.nl,No,Yes,Yes,No,""
505,draaiboekhielprikscreening.rivm.nl,https://draaiboekhielprikscreening.rivm.nl,No,Yes,Yes,Yes,""
506,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
507,dranquilo.nl,https://dranquilo.nl,No,Yes,Yes,Yes,""
508,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
509,drechtsteden.nl,http://www.drechtsteden.nl,No,Yes,No,Yes,""
510,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,No,""
511,drentsarchief.nl,https://www.drentsarchief.nl,No,Yes,Yes,No,""
512,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
513,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
514,drop.overheid.nl,https://drop.overheid.nl,No,Yes,Yes,Yes,""
515,drugssmokkel.nl,https://www.drugssmokkel.nl,No,Yes,Yes,No,""
516,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
517,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
518,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
519,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
520,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
521,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
522,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
523,duoplus.nl,https://www.duoplus.nl,No,Yes,Yes,No,""
524,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
525,dustex.nl,https://dustex.nl,No,Yes,Yes,Yes,""
526,dutch-id-documents.nl,http://dutch-id-documents.nl,No,No,"","",""
527,dutchcultureusa.com,https://www.dutchcultureusa.com,No,Yes,Yes,No,""
528,dutchdigitaldelta.nl,https://dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
529,dutchdubai.com,https://dutchdubai.com,No,Yes,Yes,No,""
530,dutchhousingpolicy.nl,https://www.dutchhousingpolicy.nl,No,Yes,Yes,Yes,""
531,dutchoffshorewindatlas.nl,https://www.dutchoffshorewindatlas.nl,No,Yes,Yes,Yes,""
532,dutchperformingarts.com,http://www.dutchperformingarts.com,Yes,Yes,No,No,""
533,dutchrapporteur.nl,https://www.dutchrapporteur.nl,No,Yes,Yes,Yes,""
534,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,Yes,No,Yes,""
535,duty-to-return.nl,https://www.duty-to-return.nl,Yes,Yes,Yes,No,""
536,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,Yes,""
537,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,No,""
538,duurzaamheidsroutea35.nl,https://www.duurzaamheidsroutea35.nl,Yes,Yes,Yes,Yes,""
539,duurzameinzetbaarheid.nl,https://www.duurzameinzetbaarheid.nl,No,Yes,Yes,Yes,""
540,dv2030.nl,https://dv2030.nl,No,Yes,Yes,Yes,""
541,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
542,dynamo-hia.eu,https://www.dynamo-hia.eu,No,Yes,Yes,Yes,""
543,e-cert.nl,https://e-cert.nl,No,Yes,Yes,Yes,""
544,e-inwoner.nl,https://www.e-inwoner.nl,Yes,Yes,Yes,No,""
545,e-mjv.nl,https://e-mjv.nl,No,Yes,Yes,Yes,""
546,e-rihs.nl,https://e-rihs.nl,No,Yes,Yes,No,""
547,earonline.nl,https://www.earonline.nl,No,Yes,Yes,Yes,""
548,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
549,eceonline.nl,http://www.eceonline.nl,Yes,No,"","",""
550,ecer.minbuza.nl,https://ecer.minbuza.nl,No,Yes,Yes,Yes,""
551,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
552,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
553,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
554,edr.eu,https://edr.eu,No,Yes,Yes,No,""
555,eemnes.nl,https://www.eemnes.nl,No,Yes,Yes,No,""
556,eemsdelta.nl,https://eemsdelta.nl,No,Yes,Yes,Yes,""
557,eentegeneenzaamheid.nl,https://www.eentegeneenzaamheid.nl,No,Yes,Yes,Yes,""
558,eenzaam.nl,https://www.eenzaam.nl,No,Yes,Yes,Yes,""
559,eerlijkoverjeid.nl,https://www.eerlijkoverjeid.nl,No,Yes,Yes,No,""
560,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
561,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
562,efeat.org,https://www.efeat.org,No,Yes,Yes,Yes,""
563,eherkenning.nl,https://eherkenning.nl,No,Yes,Yes,Yes,""
564,eigenkracht.nl,https://www.eigenkracht.nl,No,Yes,Yes,No,""
565,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,No,""
566,eindhoven.nl,https://www.eindhoven.nl,No,Yes,Yes,Yes,""
567,elburg.nl,https://www.elburg.nl,No,Yes,Yes,Yes,""
568,elearning.dopingautoriteit.nl,https://elearning.dopingautoriteit.nl,No,Yes,Yes,No,""
569,elo.oidji.nl,http://elo.oidji.nl,No,Yes,No,No,""
570,eloket.gbkz.nl,http://eloket.gbkz.nl,No,Yes,No,Yes,Ready
571,emaddc.com,https://www.emaddc.com,Yes,Yes,Yes,Yes,""
572,emco-groep.nl,https://emco-groep.nl,No,Yes,Yes,No,""
573,emissieautoriteit.nl,https://www.emissieautoriteit.nl,No,Yes,Yes,Yes,""
574,emissieregistratie.nl,http://emissieregistratie.nl,No,No,"","",""
575,emissionsauthority.nl,https://www.emissionsauthority.nl,No,Yes,Yes,Yes,""
576,emmen.nl,https://www.emmen.nl,No,Yes,Yes,Yes,""
577,emnmagazines.nl,https://www.emnmagazines.nl,No,Yes,Yes,Yes,""
578,emnnetherlands.nl,http://emnnetherlands.nl,No,Yes,No,No,""
579,empatec.nl,https://www.empatec.nl,No,Yes,Yes,Yes,""
580,en.biodiversiteit.nl,http://en.biodiversiteit.nl,No,No,"","",""
581,energiebesparingovl.nl,http://www.energiebesparingovl.nl,Yes,Yes,Yes,Yes,""
582,energiehout.com,https://www.energiehout.com,No,Yes,Yes,Yes,""
583,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,No,Yes,Yes,Yes,""
584,energieoprijksgrond.nl,https://www.energieoprijksgrond.nl,No,Yes,Yes,Yes,""
585,energieslag.rvo.nl,https://energieslag.rvo.nl,No,Yes,Yes,No,""
586,energiesubsidiewijzer.nl,https://www.energiesubsidiewijzer.nl,Yes,Yes,Yes,Yes,""
587,english.aivd.nl,https://english.aivd.nl,No,Yes,Yes,Yes,""
588,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,No,Yes,Yes,Yes,""
589,english.awti.nl,https://english.awti.nl,No,Yes,Yes,Yes,""
590,english.bigregister.nl,https://english.bigregister.nl,No,Yes,Yes,Yes,""
591,english.cannabisbureau.nl,https://english.cannabisbureau.nl,No,Yes,Yes,Yes,""
592,english.cbg-meb.nl,https://english.cbg-meb.nl,No,Yes,Yes,Yes,""
593,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
594,english.ccmo.nl,https://english.ccmo.nl,No,Yes,Yes,Yes,""
595,english.collegevanrijksadviseurs.nl,https://english.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
596,english.ctgb.nl,https://english.ctgb.nl,No,Yes,Yes,Yes,""
597,english.ctivd.nl,https://english.ctivd.nl,No,Yes,Yes,Yes,""
598,english.cultureelerfgoed.nl,https://english.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
599,english.defensie.nl,https://english.defensie.nl,No,Yes,Yes,Yes,""
600,english.deltaprogramma.nl,https://english.deltaprogramma.nl,No,Yes,Yes,Yes,""
601,english.dggf.nl,https://english.dggf.nl,No,Yes,Yes,Yes,""
602,english.dienstterugkeerenvertrek.nl,https://english.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
603,english.domeinenrz.nl,https://english.domeinenrz.nl,No,Yes,Yes,Yes,""
604,english.donorregister.nl,https://english.donorregister.nl,No,Yes,Yes,Yes,""
605,english.dsta.nl,https://english.dsta.nl,No,Yes,Yes,Yes,""
606,english.emnmagazines.nl,https://english.emnmagazines.nl,No,Yes,Yes,Yes,""
607,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,No,Yes,Yes,Yes,""
608,english.farmatec.nl,https://english.farmatec.nl,No,Yes,Yes,Yes,""
609,english.igj.nl,https://english.igj.nl,No,Yes,Yes,Yes,""
610,english.ilent.nl,https://english.ilent.nl,No,Yes,Yes,Yes,""
611,english.inspectie-oe.nl,https://english.inspectie-oe.nl,No,Yes,Yes,Yes,""
612,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,No,Yes,Yes,Yes,""
613,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
614,english.kiesraad.nl,https://english.kiesraad.nl,No,Yes,Yes,Yes,""
615,english.kimnet.nl,https://english.kimnet.nl,No,Yes,Yes,Yes,""
616,english.knmidata.nl,https://english.knmidata.nl,No,Yes,Yes,Yes,""
617,english.magazinesrijkswaterstaat.nl,http://english.magazinesrijkswaterstaat.nl,Yes,No,"","",""
618,english.mh17magazine.nl,https://english.mh17magazine.nl,No,Yes,Yes,Yes,""
619,english.mijncn.nl,https://english.mijncn.nl,No,Yes,Yes,Yes,""
620,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
621,english.ncsc.nl,https://english.ncsc.nl,No,Yes,Yes,Yes,""
622,english.nctv.nl,https://english.nctv.nl,No,Yes,Yes,Yes,""
623,english.nrgd.nl,https://english.nrgd.nl,No,Yes,Yes,Yes,""
624,english.nvwa.nl,https://english.nvwa.nl,No,Yes,Yes,Yes,""
625,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
626,english.postedworkers.nl,https://english.postedworkers.nl,No,Yes,Yes,Yes,""
627,english.rda.nl,https://english.rda.nl,No,Yes,Yes,Yes,""
628,english.rekenkamer.nl,https://english.rekenkamer.nl,No,Yes,Yes,Yes,""
629,english.rijksdienstcn.com,https://english.rijksdienstcn.com,No,Yes,Yes,Yes,""
630,english.rijksvastgoedbedrijf.nl,https://english.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
631,english.rvo.nl,https://english.rvo.nl,No,Yes,Yes,Yes,""
632,english.rvomagazines.nl,https://english.rvomagazines.nl,No,Yes,Yes,Yes,""
633,english.scp.nl,https://english.scp.nl,No,Yes,Yes,Yes,""
634,english.sso3w.nl,https://english.sso3w.nl,No,Yes,Yes,Yes,""
635,english.uitvoeringvanbeleidszw.nl,https://english.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
636,english.wegwijzermensenhandel.nl,https://english.wegwijzermensenhandel.nl,No,Yes,Yes,Yes,""
637,english.wodc.nl,https://english.wodc.nl,No,Yes,Yes,Yes,""
638,english.wrr.nl,https://english.wrr.nl,No,Yes,Yes,Yes,""
639,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,No,Yes,Yes,Yes,""
640,enkhuizen.nl,https://www.enkhuizen.nl,No,Yes,Yes,Yes,""
641,enschede.nl,https://www.enschede.nl,No,Yes,Yes,Yes,""
642,ensia.nl,https://ensia.nl,No,Yes,Yes,Yes,""
643,enterpriseeuropenetwork.nl,https://www.enterpriseeuropenetwork.nl,No,Yes,Yes,No,""
644,enwinfo.nl,https://www.enwinfo.nl,No,Yes,Yes,Yes,""
645,ep-online.nl,https://www.ep-online.nl,No,Yes,Yes,Yes,""
646,epe.nl,https://www.epe.nl,No,Yes,Yes,Yes,""
647,eranetbioenergy.net,https://eranetbioenergy.net,No,Yes,Yes,No,""
648,erelijst.nl,https://www.erelijst.nl,No,Yes,Yes,Yes,Ready
649,erfgoeddeal.nl,https://www.erfgoeddeal.nl,No,Yes,Yes,Yes,""
650,erfgoedenruimte.nl,https://erfgoedenruimte.nl,No,Yes,Yes,Yes,""
