﻿_id,url,nummer_brief_regering,datum,indiener,partij,functie,departement,voortouwcommissie,titel_brief,document_link
54,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z16722&did=2016D34444,33625-224,2016-09-15T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,Ontwikkelingsresultaten in Beeld - editie 2016,https://www.tweedekamer.nl/downloads/document?id=5f75b2e8-a639-4da4-b35f-75e50e0328ce&title=Ontwikkelingsresultaten%20in%20Beeld%20-%20editie%202016.pdf
55,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z06915&did=2013D14362,33625-1,2013-05-04T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,"Beleidsnota Wat de wereld verdient: Een nieuwe agenda voor hulp, handel en investeringen",https://www.tweedekamer.nl/downloads/document?id=dfe79e13-7c22-47d6-b284-f4394b248ad6&title=Beleidsnota%20%E2%80%9CWat%20de%20wereld%20verdient%3A%20Een%20nieuwe%20agenda%20voor%20hulp%2C%20handel%20en%20investeringen%E2%80%9D.pdf
56,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z22744&did=2013D46651,21501-30-319,2013-11-21T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Geannoteerde Agenda van de Raad voor Concurrentievermogen van 2 en 3 december 2013,https://www.tweedekamer.nl/downloads/document?id=f3bf0c3f-05a3-47da-adb5-b5f3f1d5a6e9&title=Geannoteerde%20Agenda%20van%20de%20Raad%20voor%20Concurrentievermogen%20van%202%20en%203%20december%202013.pdf
57,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z24125&did=2016D49410,21501-30-389,2016-12-15T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Verslag van de Raad voor Concurrentievermogen van 28 en 29 november 2016 in Brussel,https://www.tweedekamer.nl/downloads/document?id=1a368458-2554-433f-90f1-b55ea9a6739b&title=Verslag%20van%20de%20Raad%20voor%20Concurrentievermogen%20van%2028%20en%2029%20november%202016%20in%20Brussel.pdf
58,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z18518&did=2016D38076,30420-253,2016-10-10T00:00:00,M. Bussemaker,PvdA,minister,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap",Voortgang emancipatiebeleid,https://www.tweedekamer.nl/downloads/document?id=ef158832-4fe7-4b5e-9a1a-fc4a896b16b8&title=Voortgang%20emancipatiebeleid.pdf
59,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z18149&did=2016D37334,27838-15,2016-05-10T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Nieuwe stappen naar toekomstbestendige retail,https://www.tweedekamer.nl/downloads/document?id=69d21f3b-c822-4c06-9ae0-5b315ad985a3&title=Nieuwe%20stappen%20naar%20toekomstbestendige%20retail.pdf
60,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z12929&did=2016D26589,32761-103,2016-06-23T00:00:00,E.I. Schippers,VVD,minister,Volksgezondheid Welzijn en Sport,"Volksgezondheid, Welzijn en Sport",Antwoorden op vragen van de commissie over het landelijk Diagnose Informatiesysteem (DIS) en het Memorandum van overeenstemming zorgdata-informatiemakelaar,https://www.tweedekamer.nl/downloads/document?id=e94fbe9a-a27d-41cc-b68d-f2d9e197d55f&title=Antwoorden%20op%20vragen%20van%20de%20commissie%20over%20het%20landelijk%20Diagnose%20Informatiesysteem%20%28DIS%29%20en%20het%20Memorandum%20van%20overeenstemming%20zorgdata-informatiemakelaar.pdf
61,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z09560&did=2016D19775,31490-205,2016-05-18T00:00:00,S.A. Blok,VVD,minister,Wonen en Rijksdienst,Wonen en Rijksdienst,Jaarrapportage Bedrijfsvoering Rijk 2015,https://www.tweedekamer.nl/downloads/document?id=b0718ca5-b2e9-434c-95e3-9a980b93ee57&title=Jaarrapportage%20Bedrijfsvoering%20Rijk%202015.pdf
62,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z02276&did=2016D04699,22112-2060,2016-03-02T00:00:00,J.R.V.A. Dijsselbloem,PvdA,minister,Financin,Financin,Kabinetsreactie op het groenboek over financile retaildiensten,https://www.tweedekamer.nl/downloads/document?id=f6d65578-59cb-4cd8-9903-8eb5f051ec90&title=Kabinetsreactie%20op%20het%20groenboek%20over%20financi%C3%ABle%20retaildiensten.pdf
63,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z03606&did=2013D07573,33562-1,2013-02-25T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Evaluatie Handelsregisterwet 2007,https://www.tweedekamer.nl/downloads/document?id=e9deb9f2-0f8f-40a7-bf83-3b9fcbde7017&title=Evaluatie%20Handelsregisterwet%202007.pdf
64,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2017Z00200&did=2017D00392,33009-37,2017-11-01T00:00:00,M. Bussemaker,PvdA,minister,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap",Verkenning: prioriteiten voor investeringen in wetenschap en innovatie,https://www.tweedekamer.nl/downloads/document?id=01620076-e9ac-4efc-9485-7bfda8c9e7e2&title=Verkenning%3A%20prioriteiten%20voor%20investeringen%20in%20wetenschap%20en%20innovatie.docx
65,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z23995&did=2016D49139,32034-20,2016-12-14T00:00:00,M. Bussemaker,PvdA,minister,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap",ICT ontwikkelingen bij OCW,https://www.tweedekamer.nl/downloads/document?id=403a8fa0-f237-4ae7-b19f-540ec9cebab9&title=ICT%20ontwikkelingen%20bij%20OCW.pdf
66,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z20627&did=2016D42490,34477-8,2016-07-11T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Financile gegevens sociaal domein 2015 per gemeente,https://www.tweedekamer.nl/downloads/document?id=bc165d12-6590-4f7e-bb9d-9556d9a9ce43&title=Financi%C3%ABle%20gegevens%20sociaal%20domein%202015%20per%20gemeente.pdf
67,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z18847&did=2016D38732,2016Z18847,2016-12-10T00:00:00,S.A. Blok,VVD,minister,Wonen en Rijksdienst,Wonen en Rijksdienst,Schriftelijke antwoorden op vragen gesteld tijdens de eerste termijn begrotingsbehandeling Wonen en Rijksdienst,https://www.tweedekamer.nl/downloads/document?id=72a8c981-8435-4082-b5b1-dde055dda9c2&title=Schriftelijke%20antwoorden%20op%20vragen%20gesteld%20tijdens%20de%20eerste%20termijn%20begrotingsbehandeling%20Wonen%20en%20Rijksdienst.docx
68,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z10036&did=2016D20776,33625-212,2016-05-23T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,Actuele stand van zaken met betrekking tot het bedrijfsleven-instrumentarium,https://www.tweedekamer.nl/downloads/document?id=41019fd7-c620-4ac3-a5e0-8980dd796bb2&title=Actuele%20stand%20van%20zaken%20met%20betrekking%20tot%20het%20bedrijfsleven-instrumentarium.pdf
69,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z09322&did=2014D18410,33930-2,2014-05-21T00:00:00,J.R.V.A. Dijsselbloem,PvdA,minister,Financin,Financin,Overzicht van de besteding van rijkssubsidies per ministerie,https://www.tweedekamer.nl/downloads/document?id=238134c2-866a-43f2-afc7-456fe0ef9335&title=Overzicht%20van%20de%20besteding%20van%20rijkssubsidies%20per%20ministerie%20%20.pdf
70,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z15832&did=2016D32535,26150-154,2016-02-09T00:00:00,A.G. Koenders,PvdA,minister,Buitenlandse Zaken,Buitenlandse Zaken,Nederlandse inzet 71ste Algemene Vergadering van de Verenigde Naties (AVVN),https://www.tweedekamer.nl/downloads/document?id=f961f12e-02b3-49cb-89f4-7c7725983206&title=Nederlandse%20inzet%2071ste%20Algemene%20Vergadering%20van%20de%20Verenigde%20Naties%20%28AVVN%29.pdf
71,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z14339&did=2016D29332,34139-18,2016-07-07T00:00:00,A.G. Koenders,PvdA,minister,Buitenlandse Zaken,Europese Zaken,Resultaten en uitvoering van het Nederlandse EU-voorzitterschap,https://www.tweedekamer.nl/downloads/document?id=da8330b5-ab21-46e1-ad14-0472527579e3&title=Resultaten%20en%20uitvoering%20van%20het%20Nederlandse%20EU-voorzitterschap.pdf
72,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z13439&did=2016D27553,34300-XII-72,2016-06-29T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Ontwikkeling van de informatievoorziening bij het ministerie van Infrastructuur en Milieu,https://www.tweedekamer.nl/downloads/document?id=b916f9bd-785d-4cde-9ff8-1ddb212077b9&title=Ontwikkeling%20van%20de%20informatievoorziening%20bij%20het%20ministerie%20van%20Infrastructuur%20en%20Milieu.pdf
73,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z06637&did=2016D13684,34300-XVII-62,2016-03-31T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,Schriftelijke vervolg op het wetgevingsoverleg van 23 november 2015 over inzichtelijkheid van de begroting van Buitenlandse Handel en Ontwikkelingssamenwerking,https://www.tweedekamer.nl/downloads/document?id=bd02bf88-eff1-4bb0-ba88-7a443039cbdd&title=Schriftelijke%20vervolg%20op%20het%20wetgevingsoverleg%20van%2023%20november%202015%20over%20inzichtelijkheid%20van%20de%20begroting%20van%20Buitenlandse%20Handel%20en%20Ontwikkelingssamenwerking.pdf
74,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z02803&did=2015D05725,33118-18,2015-02-18T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Contouren uitvoeringsregelgeving Omgevingswet,https://www.tweedekamer.nl/downloads/document?id=9e6a8c66-1c5b-46ee-809f-fb992914fcf8&title=Contouren%20uitvoeringsregelgeving%20Omgevingswet.pdf
75,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2010Z07590&did=2013D32265,2013D32265,2013-08-13T00:00:00,W.J. Mansveld,PvdA,staatssecretaris,Infrastructuur en Milieu,Infrastructuur en Milieu,Brief houdende intrekking van het wetsvoorstel ter wijziging van de Wet op het Koninklijk Nederlands Meteorologisch Instituut naar aanleiding van de evaluatie van deze wet,https://www.tweedekamer.nl/downloads/document?id=e555bf08-14d2-45da-b07b-48b83cec9ff9&title=Brief%20houdende%20intrekking%20van%20het%20wetsvoorstel%20ter%20wijziging%20van%20de%20Wet%20op%20het%20Koninklijk%20Nederlands%20Meteorologisch%20Instituut%20naar%20aanleiding%20van%20de%20evaluatie%20van%20deze%20wet.pdf
76,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z07884&did=2014D15479,33926-1,2014-04-25T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Evaluatie wet basisregistraties adressen en gebouwen,https://www.tweedekamer.nl/downloads/document?id=f3290e4c-634a-4547-aea6-a90540906160&title=Evaluatie%20wet%20basisregistraties%20adressen%20en%20gebouwen%20.pdf
77,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z17169&did=2013D35249,33750,2013-09-17T00:00:00,J.R.V.A. Dijsselbloem,PvdA,minister,Financin,Financin,Nota over de toestand van s Rijks Financin,https://www.tweedekamer.nl/downloads/document?id=f7652930-4f4a-4db4-842b-c05363545f70&title=Nota%20over%20de%20toestand%20van%20%E2%80%99s%20Rijks%20Financi%C3%ABn.pdf
