﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
233,crematoriatwente.nl,http://www.crematoriatwente.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",""
234,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
235,crisis.nl,http://www.crisis.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
236,crisisacceptatie.nl,http://www.crisisacceptatie.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
237,cromstrijen.nl,https://www.cromstrijen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
238,ctgb.nl,http://ctgb.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
239,ctivd.nl,https://www.ctivd.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
240,cuijk.nl,https://www.cuijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
241,culemborg.nl,https://www.culemborg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
242,cultureelerfgoed.nl,https://cultureelerfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
243,cultuur.nl,https://www.cultuur.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A-
244,cultuursubsidie.nl,https://www.cultuursubsidie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
245,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
246,cvdm.nl,https://www.cvdm.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,Ready,A+
247,cve.nl,http://www.cve.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
248,cvta.nl,http://www.cvta.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
249,cvte.nl,https://www.cvte.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
250,cybersecurityraad.nl,http://www.cybersecurityraad.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
251,daargeefjeom.nl,http://www.daargeefjeom.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",C
252,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
253,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A
254,dalfsen.nl,https://www.dalfsen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
255,dantumadiel.eu,https://www.dantumadiel.eu,executive,Gemeenten,No,Yes,Yes,Yes,"",""
256,data.overheid.nl,https://data.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
257,datawonen.nl,https://datawonen.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
258,dcmr.nl,http://www.dcmr.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
259,dcypher.nl,https://dcypher.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
260,debetho.nl,http://www.debetho.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
261,debilt.nl,https://debilt.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
262,defensie.nl,https://www.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
263,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A
264,degkb.nl,https://www.degkb.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
265,degroenzoom.nl,http://www.degroenzoom.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
266,dekinderombudsman.nl,http://www.dekinderombudsman.nl,executive,Nationale Ombudsman,No,Yes,No,No,"",A-
267,dekompanjie.nl,http://www.dekompanjie.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
268,deleerkaart.nl,https://deleerkaart.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
269,delerarenagenda.nl,https://www.delerarenagenda.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
270,delft.nl,https://delft.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
271,delfzijl.nl,https://www.delfzijl.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
272,delta-zutphen.nl,http://www.delta-zutphen.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
273,deltacommissaris.nl,https://www.deltacommissaris.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
274,deltaviewer.nl,http://deltaviewer.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
275,demarne.nl,https://www.demarne.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
276,demijnraad.nl,http://demijnraad.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
277,demowijzer.nl,http://www.demowijzer.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
278,denationalepensioendialoog.nl,http://denationalepensioendialoog.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
279,denhaag.nl,http://www.denhaag.nl,executive,Gemeenten,No,Yes,No,Yes,"",""
280,denhelder.nl,http://www.denhelder.nl,executive,Gemeenten,No,Yes,No,No,"",""
281,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
282,denkbreed.nl,http://www.denkbreed.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
283,derbg.nl,https://derbg.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
284,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
285,derijkscampus.nl,https://www.derijkscampus.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
286,derondevenen.nl,https://www.derondevenen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
287,deskundigengroepdierziekten.nl,http://deskundigengroepdierziekten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
288,destaatvandeeconomie.nl,http://www.destaatvandeeconomie.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
289,destaatvanhetonderwijs.nl,https://www.destaatvanhetonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,Yes,Yes,Yes,"",A+
290,destadsregio.nl,http://www.destadsregio.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
291,dethon.nl,http://www.dethon.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
292,deurne.nl,https://www.deurne.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
293,deventer.nl,https://www.deventer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
294,dewolden.nl,https://www.dewolden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
295,dezorgagenda.nl,https://www.dezorgagenda.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
296,dggf.nl,http://dggf.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
297,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",B
298,dictu.nl,https://dictu.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
299,diemen.nl,http://www.diemen.nl,executive,Gemeenten,No,Yes,No,No,"",""
300,dienstdommelvallei.nl,http://www.dienstdommelvallei.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
301,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
302,dienstterugkeerenvertrek.nl,http://www.dienstterugkeerenvertrek.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
303,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
304,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A-
305,digicommissaris.nl,https://www.digicommissaris.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Ready,A+
306,digid.nl,https://www.digid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
307,digitaleoverheid.nl,https://www.digitaleoverheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Yes,A+
308,digitaliserenmetbeleid.nl,http://www.digitaliserenmetbeleid.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
309,digitoegankelijk.nl,https://www.digitoegankelijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
310,dinkelland.nl,https://www.dinkelland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
311,diplomamills.nl,http://www.diplomamills.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
312,discs.nl,http://www.discs.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
313,dji.nl,http://www.dji.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
314,dnb.nl,https://www.dnb.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A+
315,doc-direkt.nl,https://www.doc-direkt.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
316,doesburg.nl,https://www.doesburg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
317,doetinchem-wesel380kv.nl,http://doetinchem-wesel380kv.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
318,doetinchem.nl,https://www.doetinchem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
319,domeinenrz.nl,https://www.domeinenrz.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",""
320,dommel.nl,https://www.dommel.nl,executive,Waterschappen,No,Yes,Yes,No,"",""
321,dongen.nl,https://www.dongen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
322,dongeradeel.nl,https://www.dongeradeel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
323,donorgegevens.nl,https://www.donorgegevens.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
324,donorregister.nl,https://www.donorregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
325,doorbraakprojectenmetict.nl,http://doorbraakprojectenmetict.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
326,dordrecht.nl,https://www.dordrecht.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
327,drechterland.nl,https://www.drechterland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
328,drechtsteden.nl,https://www.drechtsteden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
329,drechtwerk.nl,https://drechtwerk.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
330,drimmelen.nl,https://drimmelen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
331,dronten.nl,https://www.dronten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
332,drupaloverheid.nl,https://www.drupaloverheid.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
333,druten.nl,https://www.druten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
334,dsta.nl,https://www.dsta.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
335,dswrijswijk.nl,http://www.dswrijswijk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
336,duiven.nl,https://www.duiven.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
337,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
338,duo-onderwijsonderzoek.nl,http://www.duo-onderwijsonderzoek.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",A
339,duo.nl,https://www.duo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
340,dus-i.nl,https://www.dus-i.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
341,dutchappointments.com,http://dutchappointments.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
342,dutchartevents.com,http://www.dutchartevents.com,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",B
343,dutchdigitaldelta.nl,https://www.dutchdigitaldelta.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
344,dutchh2.nl,http://dutchh2.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
345,dutchhorticulture.nl,https://www.dutchhorticulture.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
346,dutchmissions.com,http://dutchmissions.com,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
347,dutchperformingarts.com,http://www.dutchperformingarts.com,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
348,duurzaamdoor.nl,https://www.duurzaamdoor.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
349,duurzaamgww.nl,http://duurzaamgww.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
350,dwangindezorg.nl,https://www.dwangindezorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
351,e-overheid.nl,http://www.e-overheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
352,e-overheidvoorbedrijven.nl,https://www.e-overheidvoorbedrijven.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
353,earonline.nl,http://www.earonline.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
354,ecal.nu,https://www.ecal.nu,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
355,eceonline.nl,http://www.eceonline.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
356,echt-of-nep.nl,http://echt-of-nep.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
357,echt-susteren.nl,https://www.echt-susteren.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
358,echtscheidingsplan.nl,http://echtscheidingsplan.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
359,economicties.org,http://economicties.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
360,edagcbg.nl,http://www.edagcbg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A-
361,edam-volendam.nl,https://www.edam-volendam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
362,ede.nl,https://www.ede.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
363,edr.eu,http://www.edr.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
364,eemnes.nl,http://eemnes.nl,executive,Gemeenten,No,No,"","","",""
365,eemsmond.nl,https://www.eemsmond.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
366,eerenvrijheid.nl,https://www.eerenvrijheid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
367,eersel.nl,https://www.eersel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
368,eerstekamer.nl,https://www.eerstekamer.nl,executive,Eerste Kamer,No,Yes,Yes,No,"",A
369,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
370,egc-group.org,http://egc-group.org,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
371,eherkenning.nl,https://www.eherkenning.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Ready,A+
372,eid-stelsel.nl,http://www.eid-stelsel.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
373,eijsden-margraten.nl,https://www.eijsden-margraten.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
374,eindhoven.nl,https://www.eindhoven.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
375,elburg.nl,https://www.elburg.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
376,elearningbz.nl,http://www.elearningbz.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
377,emco-groep.nl,https://emco-groep.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
378,emissieautoriteit.nl,https://www.emissieautoriteit.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
379,emmen.nl,https://emmen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
380,empatec.nl,https://www.empatec.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
381,energiebesparendoejenu.nl,https://www.energiebesparendoejenu.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
382,energiekostenprognose.nl,http://energiekostenprognose.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
383,energielabelvoorwoningen.nl,https://www.energielabelvoorwoningen.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,Ready,A+
384,energieplein20.nl,http://energieplein20.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
385,energiesubsidiewijzer.nl,http://www.energiesubsidiewijzer.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
386,english.agentschapszw.nl,https://english.agentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
387,english.aivd.nl,https://english.aivd.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
388,english.autoriteitnvs.nl,https://english.autoriteitnvs.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
389,english.awti.nl,https://english.awti.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
390,english.bigregister.nl,https://english.bigregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
391,english.cbg-meb.nl,https://english.cbg-meb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
392,english.cbgjaarverslag.nl,https://english.cbgjaarverslag.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
393,english.ctivd.nl,https://english.ctivd.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
394,english.deltacommissaris.nl,https://english.deltacommissaris.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
395,english.dsta.nl,https://english.dsta.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
396,english.erfgoedinspectie.nl,https://english.erfgoedinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
397,english.eu2016.nl,https://english.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,Yes,Yes,Yes,Yes,"",A+
398,english.euthanasiecommissie.nl,https://english.euthanasiecommissie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
399,english.internetpillen.nl,http://english.internetpillen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
400,english.iob-evaluatie.nl,https://english.iob-evaluatie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
401,english.kabinetvandekoning.nl,https://english.kabinetvandekoning.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
402,english.kiesraad.nl,https://english.kiesraad.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
403,english.kimnet.nl,https://english.kimnet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
404,english.magazinesrijkswaterstaat.nl,https://english.magazinesrijkswaterstaat.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
405,english.ncadierproevenbeleid.nl,https://english.ncadierproevenbeleid.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
406,english.nctv.nl,http://english.nctv.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
407,english.nvwa.nl,https://english.nvwa.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
408,english.onderwijsinspectie.nl,https://english.onderwijsinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
409,english.un-psf2017.nl,https://english.un-psf2017.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
410,english.wrr.nl,https://english.wrr.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
411,english.zorginstituutnederland.nl,https://english.zorginstituutnederland.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
412,enkhuizen.nl,https://www.enkhuizen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
413,enschede.nl,https://www.enschede.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
414,entrepreneurialmindsindia.nl,http://www.entrepreneurialmindsindia.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
415,enwinfo.nl,https://enwinfo.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
416,ep-online.nl,https://www.ep-online.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A
417,epe.nl,https://www.epe.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
418,eranetbioenergy.net,http://eranetbioenergy.net,executive,Ministerie van Economische Zaken,No,No,"","","",""
419,erfgoedinspectie.nl,https://www.erfgoedinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
420,erfgoedmodernetijd.nl,https://erfgoedmodernetijd.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
421,ergon.nu,https://ergon.nu,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
422,ermelo.nl,https://www.ermelo.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
423,ertms-nl.nl,https://www.ertms-nl.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
424,esttpresse.nl,http://www.esttpresse.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
425,etten-leur.nl,http://etten-leur.nl,executive,Gemeenten,No,Yes,No,No,"",""
426,eu2016.nl,https://www.eu2016.nl,executive,Ministerie van Buitenlandse Zaken,Yes,Yes,Yes,Yes,"",A+
427,euphix.org,http://euphix.org,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
428,euregio.org,http://euregio.org,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
429,europeanpartnership-responsibleminerals.eu,http://europeanpartnership-responsibleminerals.eu,executive,Ministerie van Economische Zaken,No,No,"","","",""
430,euthanasiecommissie.nl,https://www.euthanasiecommissie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
431,eutruckplatooning.com,https://www.eutruckplatooning.com,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
432,evaluationdutchcaribbean.nl,http://www.evaluationdutchcaribbean.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
433,evenementenrijk.nl,http://evenementenrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
434,evite-sendmail.nl,https://evite-sendmail.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
435,ewab-applications.nl,http://www.ewab-applications.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
436,examenblad.nl,https://www.examenblad.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
437,examenloket.nl,http://www.examenloket.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
438,excellentescholen.nl,https://www.excellentescholen.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
439,ezinesbr.nl,https://www.ezinesbr.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
440,ezips.rivm.nl,http://ezips.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
441,ezoefapp.nl,https://ezoefapp.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
442,farmatec.nl,https://www.farmatec.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
443,fermwerk.nl,https://www.fermwerk.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
444,festivalforensischezorg.nl,http://www.festivalforensischezorg.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
445,filmfonds.nl,https://www.filmfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",""
446,financieelgezondewerknemers.nl,https://www.financieelgezondewerknemers.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
447,fiu-nederland.nl,https://www.fiu-nederland.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",B
448,flevoland.nl,https://www.flevoland.nl,executive,Provincies,No,Yes,Yes,Yes,"",A
449,flitspanel.nl,https://flitspanel.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
450,fondspodiumkunsten.nl,http://fondspodiumkunsten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
451,forensicinstitute.nl,https://www.forensicinstitute.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
452,forensischezorg.nl,https://www.forensischezorg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
453,forensischinstituut.nl,http://www.forensischinstituut.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
454,forumstandaardisatie.nl,https://www.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
455,franekeradeel.nl,http://www.franekeradeel.nl,executive,Gemeenten,No,Yes,No,No,"",""
456,friesarchiefnet.nl,http://friesarchiefnet.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
457,fryslan.frl,https://www.fryslan.frl,executive,Provincies,No,Yes,Yes,Yes,"",A+
458,fumo.nl,https://www.fumo.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
