﻿_id,IdCorp_j15,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_j1515,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_j1515,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Erfpacht_j1515,Waardering_Gs_Param_DAEB_Act_Erfpacht_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Erfpacht_Perc_j1515,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_j1515,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Ohuitg_j1515,Waardering_Gs_Param_DAEB_Act_Ohuitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Ohuitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Overhontv_j1515,Waardering_Gs_Param_DAEB_Act_Overhontv_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Overhontv_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Persuitg_j1515,Waardering_Gs_Param_DAEB_Act_Persuitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Persuitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Renteontv_j1515,Waardering_Gs_Param_DAEB_Act_Renteontv_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Renteontv_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Renteuitg_j1515,Waardering_Gs_Param_DAEB_Act_Renteuitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Renteuitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_SectorHef_j1515,Waardering_Gs_Param_DAEB_Act_SectorHef_Perc_j1514,Waardering_Gs_Param_DAEB_Act_SectorHef_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Vergoed_j1515,Waardering_Gs_Param_DAEB_Act_Vergoed_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Vergoed_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Vpb_j1515,Waardering_Gs_Param_DAEB_Act_Vpb_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Vpb_Perc_j1515
231,L1596,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
232,L1597,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
233,L1598,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
234,L1606,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
235,L1622,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
236,L1627,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
237,L1638,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
238,L1640,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
239,L1646,1,0,0,1,0,0,1,0,0,0,,,1,0,0,0,,,0,0,1,0,0,0,,,0,,,0,,,1,0,0,0,,
240,L1647,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
241,L1663,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
242,L1666,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,1,0,1,0,,,0,,,0,,
243,L1670,0,,,0,,,0,,,1,1,1,0,,,1,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,
244,L1674,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
245,L1675,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
246,L1678,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
247,L1680,1,0,0,1,0,0,1,1,1,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1
248,L1689,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
249,L1691,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
250,L1693,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,0,,,,,
251,L1697,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
252,L1700,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
253,L1704,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
254,L1709,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
255,L1712,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
256,L1713,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
257,L1716,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
258,L1718,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
259,L1729,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
260,L1737,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
261,L1745,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
262,L1748,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
263,L1753,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
264,L1760,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
265,L1763,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
266,L1766,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
267,L1768,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
268,L1775,0,,,0,,,1,1,1,1,1,1,0,,,1,1,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,
269,L1781,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
270,L1785,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1
271,L1787,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
272,L1788,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
273,L1792,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
274,L1793,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
275,L1794,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
276,L1802,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
277,L1804,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
278,L1811,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
279,L1817,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
280,L1821,1,0,0,0,,,0,,,1,0,1,0,,,1,1,1,0,0,0,,,0,,,0,,,1,0,0,1,0,0,0,,
281,L1825,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
282,L1835,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
283,L1836,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
284,L1837,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
285,L1839,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
286,L1842,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
287,L1847,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
288,L1850,1,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,1,0,0
289,L1852,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,1,0,0,0,,,0,,,0,,
290,L1855,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
291,L1857,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
292,L1861,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
293,L1864,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
294,L1865,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
295,L1866,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
296,L1875,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
297,L1876,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
298,L1877,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
299,L1878,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
300,L1881,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
301,L1888,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
302,L1891,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
303,L1892,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
304,L1893,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
305,L1896,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
306,L1899,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
307,L1901,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
308,L1905,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
309,L1906,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
310,L1909,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
311,L1910,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
312,L1911,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
313,L1912,1,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,1,0,0,1,0,0
314,L1913,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
315,L1921,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
316,L1924,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
317,L1926,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
318,L1933,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
319,L1944,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
320,L1964,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
321,L1968,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
322,L1985,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
323,L1986,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
324,L1995,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
325,L2004,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
326,L2014,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
327,L2038,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
328,L2044,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
329,L2051,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
330,L2052,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
331,L2056,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
332,L2058,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
333,L2066,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
334,L2068,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
335,L2070,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
336,L2072,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
337,L2073,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
338,L2082,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
339,L2083,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
340,L2084,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
341,L2085,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
342,L2090,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
343,L2092,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
344,L2099,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
345,L2101,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
346,L2103,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
347,L2104,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
348,L2110,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
349,L2114,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
