﻿_id,﻿Waterschap,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
650,DeDommel,3,VVD,17,D.W.J.A.M.,Dymph,van de,Vries-Pennings,Boxtel,female
651,DeDommel,4,Partij van de Arbeid (P.v.d.A.),1,F.L.M.,Fabian,"",Tijhof,Tilburg,male
652,DeDommel,4,Partij van de Arbeid (P.v.d.A.),2,C.A.A.A.,Chris,"",Tönissen,Eersel,male
653,DeDommel,4,Partij van de Arbeid (P.v.d.A.),3,J.P.,Jan Pieter,"",Vorsteveld,Tilburg,male
654,DeDommel,4,Partij van de Arbeid (P.v.d.A.),4,A.,Aaltje,"",Schouten-Saarloos,Nuenen,female
655,DeDommel,4,Partij van de Arbeid (P.v.d.A.),5,A.G.D.,Fons,van,Leersum,Tilburg,male
656,DeDommel,4,Partij van de Arbeid (P.v.d.A.),6,A.J.,Ab,"",Oosting,Eindhoven,male
657,DeDommel,4,Partij van de Arbeid (P.v.d.A.),7,I.A.,Jack,de,Vlieger,Sint-Michielsgestel,male
658,DeDommel,4,Partij van de Arbeid (P.v.d.A.),8,R.P.J.,Raf,"",Daenen,Oost West en Middelbeers,male
659,DeDommel,4,Partij van de Arbeid (P.v.d.A.),9,F.d.C.,Floor,"",Bink-Bongaarts,Vught,female
660,DeDommel,4,Partij van de Arbeid (P.v.d.A.),10,J.C.,Johan,"",Bijlsma,Son en Breugel,male
661,DeDommel,4,Partij van de Arbeid (P.v.d.A.),11,A.G.C.,Ton,van,Rooij,Bladel,male
662,DeDommel,4,Partij van de Arbeid (P.v.d.A.),12,E.H.F.,Erik,"",Scholten,Tilburg,male
663,DeDommel,4,Partij van de Arbeid (P.v.d.A.),13,B.M.,Bart,"",Oortwijn,Geldrop,male
664,DeDommel,4,Partij van de Arbeid (P.v.d.A.),14,W.M.M.,Wil,van,Haalen,Eindhoven,female
665,DeDommel,4,Partij van de Arbeid (P.v.d.A.),15,E.M.,Eugénie,"",Haans-Teubner,Best,female
666,DeDommel,4,Partij van de Arbeid (P.v.d.A.),16,W.S.H.M.,Wil,"",Rombouts,Bergeijk,male
667,DeDommel,4,Partij van de Arbeid (P.v.d.A.),17,A.A.C.G.,Guus,van der,Put,Goirle,male
668,DeDommel,4,Partij van de Arbeid (P.v.d.A.),18,F.S.D.,Fiona,"",Bijl-Haubrich,Reusel,female
669,DeDommel,4,Partij van de Arbeid (P.v.d.A.),19,J.J.M.M.,Jos,van,Ooijen,Boxtel,male
670,DeDommel,4,Partij van de Arbeid (P.v.d.A.),20,P.,Peggy,"",Bannier,Vught,female
671,DeDommel,4,Partij van de Arbeid (P.v.d.A.),21,M.,Marten,de,Lange,Heeze,male
672,DeDommel,4,Partij van de Arbeid (P.v.d.A.),22,M.H.R.,Miranda,"",Vossen-Kursten,Budel,female
673,DeDommel,4,Partij van de Arbeid (P.v.d.A.),23,W.H.M.M.,Willem,van,Laarhoven,Sint-Oedenrode,male
674,DeDommel,4,Partij van de Arbeid (P.v.d.A.),24,C.A.,Chrisje,van,Rens,Valkenswaard,female
675,DeDommel,4,Partij van de Arbeid (P.v.d.A.),25,A.M.J.,Tony,"",Liebregts,Waalre,male
676,DeDommel,4,Partij van de Arbeid (P.v.d.A.),26,F.J.A.G.,Frank,"",Depla,Eindhoven,male
677,DeDommel,4,Partij van de Arbeid (P.v.d.A.),27,W.F.,Frans,"",Hofmeester,Veldhoven,male
678,DeDommel,5,50PLUS,1,A.J.M.,Chris,"",Spooren,Son en Breugel,male
679,DeDommel,5,50PLUS,2,M.L.F.,Mieke,van,Bree-Meeuwsen,Eindhoven,female
680,DeDommel,5,50PLUS,3,J.F.M.,Joop,van,Bree,Eindhoven,male
681,DeDommel,5,50PLUS,4,T.M.J.,Theo,"",Hoppenbrouwers,Eindhoven,male
682,DeDommel,5,50PLUS,5,G.W.J.,Gerrion,"",Spooren-Raaijmann,Son en Breugel,female
683,DeDommel,5,50PLUS,6,M.F.L.,Frans,"",Vriens,Udenhout,male
684,DeDommel,5,50PLUS,7,P.G.,Paul,"",Houwen,Veldhoven,male
685,DeDommel,5,50PLUS,8,R.A.S.,Roelof,"",Ritsema,Veldhoven,male
686,DeDommel,5,50PLUS,9,R.P.,Rob,van der,Werf,Eindhoven,male
687,DeDommel,6,Werken aan Water,1,J.W.M.,Jan,van,Gerven,Riethoven,male
688,DeDommel,6,Werken aan Water,2,W.J.A.,Wilma,"",Kwinten-Winters,Luyksgestel,female
689,DeDommel,6,Werken aan Water,3,H.J.J.H.,Henk,"",Schepers,Veldhoven,male
690,DeDommel,6,Werken aan Water,4,J.H.N.M.,Harrij,"",Meijs,Sint-Michielsgestel,male
691,DeDommel,6,Werken aan Water,5,T.P.T.H.,Theo,"",Geldens,Valkenswaard,male
692,DeDommel,6,Werken aan Water,6,D.A.H.,Daan,"",Bressers,Liempde,male
693,DeDommel,6,Werken aan Water,7,L.N.J.M.,Leo,"",Lommen,Waalre,male
694,DeDommel,6,Werken aan Water,8,S.W.P.,Sietske,"",Sauvé,Eindhoven,female
695,DeDommel,6,Werken aan Water,9,D.P.A.J.,Dennis,van,Gerwen,Valkenswaard,male
696,DeDommel,6,Werken aan Water,10,L.J.,Leo,van,Velthoven,Leende,male
697,DeDommel,6,Werken aan Water,11,H.M.L.,Hub,"",Smolders,Sint-Oedenrode,male
698,DeDommel,6,Werken aan Water,12,J.G.A.M.,Jan,"",Schapendonk,Udenhout,male
699,DeDommel,6,Werken aan Water,13,E.J.,Eylien,"",Lommen,Waalre,female
700,DeDommel,6,Werken aan Water,14,M.J.,Mark,"",Verhoeven,Luyksgestel,male
701,DeDommel,6,Werken aan Water,15,W.C.P.H.,Wim,"",Jaspers,Someren,male
702,DeDommel,6,Werken aan Water,16,A.T.M.,Ad,van de,Ven,Oirschot,male
703,DeDommel,6,Werken aan Water,17,P.C.,Petra,"",Houbraken-Antonis,Bergeijk,female
704,DeDommel,6,Werken aan Water,18,P.H.A.M.,Peter,"",Plompen,Valkenswaard,male
705,DeDommel,6,Werken aan Water,19,F.G.J.,Frans,van der,Heijden,Valkenswaard,male
706,DeDommel,6,Werken aan Water,20,G.P.F.,Geert,"",Antonis,Riethoven,male
707,DeDommel,6,Werken aan Water,21,J.H.,Jan,de,Kruif,Hooge Mierde,male
708,DeDommel,7,AWP niet politiek wel deskundig,1,L.,Leonie,"",Bruggink-van der Steen,Budel-Schoot,female
709,DeDommel,7,AWP niet politiek wel deskundig,2,M.P.,Ria,van,Santvoort,Nuenen,female
710,DeDommel,7,AWP niet politiek wel deskundig,3,P.H.M.,Peter,"",Verhagen,Eindhoven,male
711,DeDommel,7,AWP niet politiek wel deskundig,4,H.H.E.P.,Tineke,"",Linssen-van der Heijden,Veldhoven,female
712,DeDommel,7,AWP niet politiek wel deskundig,5,J.E.P.M.,Johan,van den,Brand,Haaren,male
713,DeDommel,7,AWP niet politiek wel deskundig,6,I.C.J.,Ingrid,"",Arnold,Reusel,female
714,DeDommel,7,AWP niet politiek wel deskundig,7,T.J.E.,Eugène,"",Franken,Eindhoven,male
715,DeDommel,7,AWP niet politiek wel deskundig,8,C.M.P.,Claudia,van,Genugten,Best,female
716,DeDommel,7,AWP niet politiek wel deskundig,9,M.,Marc,van der,Steen,Eindhoven,male
717,DeDommel,7,AWP niet politiek wel deskundig,10,M.C.J.M.,Martin,van der,Heijden,Boxtel,male
718,DeDommel,7,AWP niet politiek wel deskundig,11,J.M.G.,Jolande,"",Michiels,Budel,female
719,DeDommel,7,AWP niet politiek wel deskundig,12,C.A.J.M.,Clemens,"",Verhoeven,Oisterwijk,male
720,DeDommel,8,ChristenUnie,1,F.,Feico,"",Lanting,Eindhoven,male
721,DeDommel,8,ChristenUnie,2,J.,Ko,"",Jansen,Eindhoven,male
722,DeDommel,8,ChristenUnie,3,H.,Henk,"",Bijl,Geldrop,male
723,DeDommel,8,ChristenUnie,4,M.,Magchiel,"",Nieuwlaat,Nuenen,male
724,DeDommel,8,ChristenUnie,5,A.,Bert,"",Ellen,Eindhoven,male
725,DeDommel,9,Ouderen Appèl - Hart voor Water,1,M.J.B.T,Mieke,de,Kok - Vlemmix,Eindhoven,female
726,DeDommel,9,Ouderen Appèl - Hart voor Water,2,W.G.J.,Wim,"",Claassen,Valkenswaard,male
727,DeDommel,9,Ouderen Appèl - Hart voor Water,3,E.A.M.,Emile,"",Bleijenberg,Waalre,male
728,DeDommel,9,Ouderen Appèl - Hart voor Water,4,F.M.A.M.,Frank,"",Philips,Eindhoven,male
729,Delfland,1,VVD,1,P.,Peter,"",Ouwendijk,'s-Gravenzande,male
730,Delfland,1,VVD,2,F.,Fadime,"",Örgü,Vlaardingen,female
731,Delfland,1,VVD,3,W.F.,Willem,van,Valkenburg,Delft,male
732,Delfland,1,VVD,4,T.C.J.M.,Tom,"",Oostvogels,'s-Gravenhage,male
733,Delfland,1,VVD,5,J.P.C.,Jurjen,de,Klerk,Poeldijk,male
734,Delfland,1,VVD,6,K.M.,Karin,"",Bresjer,Schiedam,female
735,Delfland,1,VVD,7,R.,Roel,"",Batelaan,Maasdijk,male
736,Delfland,1,VVD,8,T.A.,Ton,"",Vogel,Vlaardingen,male
737,Delfland,1,VVD,9,G.,Gerrit,"",Jol,'s-Gravenhage,male
738,Delfland,1,VVD,10,J.P.,Peter,"",Bolderheij,Rotterdam,male
739,Delfland,1,VVD,11,H.,Harold,"",Gabeler,Delft,male
740,Delfland,1,VVD,12,D.,Drago,"",Grgurić,Voorburg,male
741,Delfland,1,VVD,13,L.J.,Leja,van der,Hoek,Delft,female
742,Delfland,1,VVD,14,R.H.,Robert,"",Dupuis,Delft,male
743,Delfland,1,VVD,15,M.H.,Henriette,"",Welle Donker,Delft,female
744,Delfland,1,VVD,16,R.E.,Ronald,"",Waterman,Delft,male
745,Delfland,1,VVD,17,M.A.,Marcel,"",Houtzager,Voorburg,male
746,Delfland,2,AWP niet politiek wel deskundig,1,A.J.,Hans,"",Middendorp,'s-Gravenhage,male
747,Delfland,2,AWP niet politiek wel deskundig,2,A.C.J.,Antoinette,"",Jans,'s-Gravenhage,female
748,Delfland,2,AWP niet politiek wel deskundig,3,J.A.,Ko,"",Heijboer,Maassluis,male
749,Delfland,2,AWP niet politiek wel deskundig,4,P.J.,Poul,de,Haan,Delft,male
750,Delfland,2,AWP niet politiek wel deskundig,5,F.J.L.,Frans,van,Kasteren,Rijswijk,male
751,Delfland,2,AWP niet politiek wel deskundig,6,A.M.C.,Anne,van,Hagen-van Rooijen,Schiedam,female
752,Delfland,2,AWP niet politiek wel deskundig,7,C.A.D.E.,Coline,"",Lugassy-van der Spek,Schiedam,female
753,Delfland,2,AWP niet politiek wel deskundig,8,G.W.,Gelske,van,Beusekom,Delft,female
754,Delfland,2,AWP niet politiek wel deskundig,9,C.J.N.,Kees,van der,Plas,'s-Gravenhage,male
755,Delfland,2,AWP niet politiek wel deskundig,10,A.,André,"",Faber,'s-Gravenhage,male
756,Delfland,2,AWP niet politiek wel deskundig,11,L.M.,Loes,"",Elshof,Delfgauw,female
757,Delfland,2,AWP niet politiek wel deskundig,12,J.M.,Johan,van,Dalen,Steenbergen,male
758,Delfland,2,AWP niet politiek wel deskundig,13,E.H.,Edzo,"",Ebbens,Schiedam,male
759,Delfland,2,AWP niet politiek wel deskundig,14,M.P.,Mark,"",Lucassen,Voorburg,male
760,Delfland,2,AWP niet politiek wel deskundig,15,A.L.C.,Anton,"",Janssen,'s-Gravenhage,male
761,Delfland,2,AWP niet politiek wel deskundig,16,T.G.J.,Thabo,"",Huisman,'s-Gravenhage,male
762,Delfland,2,AWP niet politiek wel deskundig,17,M.H.A.E.,Marie-Lène,"",Onland,'s-Gravenhage,female
763,Delfland,2,AWP niet politiek wel deskundig,18,C.,Cor,"",Hoekzema,Maassluis,male
764,Delfland,2,AWP niet politiek wel deskundig,19,M.W.M.,Marcel,"",Tielemans,'s-Gravenhage,male
765,Delfland,2,AWP niet politiek wel deskundig,20,E.E.,Esther,den,Draak,Vlaardingen,female
766,Delfland,2,AWP niet politiek wel deskundig,21,P.A.,Peter,van,Bruggen,Delft,male
767,Delfland,2,AWP niet politiek wel deskundig,22,L.,Lammert,"",Bouwer,'s-Gravenhage,male
768,Delfland,2,AWP niet politiek wel deskundig,23,C.,Casper,van den,Herik,'s-Gravenhage,male
769,Delfland,2,AWP niet politiek wel deskundig,24,S.W.,Sipke,van der,Werf,Leidschendam-Voorburg,male
770,Delfland,2,AWP niet politiek wel deskundig,25,S.,Steven,"",Klinge,Delft,male
771,Delfland,2,AWP niet politiek wel deskundig,26,J.H.J.,Jeroen,"",Schellart,Delft,male
772,Delfland,2,AWP niet politiek wel deskundig,27,G.A.,Guido,van der,Wedden,Enspijk,male
773,Delfland,2,AWP niet politiek wel deskundig,28,G.H.F.,George,de,Ceuninck van Capelle-Ebbeling,'s-Gravenhage,male
774,Delfland,3,Partij van de Arbeid (P.v.d.A.),1,L.P.I.M.,Leon,"",Hombergen,Delft,male
775,Delfland,3,Partij van de Arbeid (P.v.d.A.),2,E.E.,Elsbeth,van,Hijlckama Vlieg,'s-Gravenhage,female
776,Delfland,3,Partij van de Arbeid (P.v.d.A.),3,L.,Lobke,"",Zandstra,'s-Gravenhage,female
777,Delfland,3,Partij van de Arbeid (P.v.d.A.),4,P.,Peter,"",Kiela,Delft,male
778,Delfland,3,Partij van de Arbeid (P.v.d.A.),5,A.A.M.,Paulien,van der,Hoeven,'s-Gravenhage,female
779,Delfland,3,Partij van de Arbeid (P.v.d.A.),6,B.F.W.,Bart,"",Minnebo,'s-Gravenhage,male
780,Delfland,3,Partij van de Arbeid (P.v.d.A.),7,R.M.,Reinette,"",Kiès,'s-Gravenhage,female
781,Delfland,3,Partij van de Arbeid (P.v.d.A.),8,P.A.,Pieter,"",Boot,'s-Gravenhage,male
782,Delfland,3,Partij van de Arbeid (P.v.d.A.),9,S.J.W.P.,Sef,"",Teerink,'s-Gravenhage,male
783,Delfland,3,Partij van de Arbeid (P.v.d.A.),10,S.T.,Sanne,van,Osnabrugge,'s-Gravenhage,male
784,Delfland,3,Partij van de Arbeid (P.v.d.A.),11,H.E.M.,Heleen,van,Luijn,'s-Gravenhage,female
785,Delfland,3,Partij van de Arbeid (P.v.d.A.),12,A.M.,Ton,van,Anraad,Hoek van Holland,male
786,Delfland,3,Partij van de Arbeid (P.v.d.A.),13,P.M.C.,Paul,van der,Grinten,Delft,male
787,Delfland,3,Partij van de Arbeid (P.v.d.A.),14,J.,Jaouad,"",Khamkhami,Nootdorp,male
788,Delfland,3,Partij van de Arbeid (P.v.d.A.),15,N.J.M.,Nico,de,Gier,Naaldwijk,male
789,Delfland,4,CDA,1,M.E.H.,Manita,"",Koop,Delft,female
790,Delfland,4,CDA,2,M.H.P.,Maarten,"",Jansen,Pijnacker,male
791,Delfland,4,CDA,3,A.,Ad,"",Hekman,Schiedam,male
792,Delfland,4,CDA,4,P.M.M.,Piet,"",Zwinkels,Monster,male
793,Delfland,4,CDA,5,C.J.,Cees,"",Pluimgraaff,'s-Gravenhage,male
794,Delfland,4,CDA,6,R.H.M.,Ruud,"",Maaswinkel,Naaldwijk,male
795,Delfland,4,CDA,7,M.S.,Marieke,"",Mol,Rotterdam,female
796,Delfland,4,CDA,8,J.J.,Joost,"",Bazuin,Pijnacker,male
797,Delfland,4,CDA,9,M.J.,Marco,"",Moerman,Den Hoorn,male
798,Delfland,4,CDA,10,H.M.C.,Helena,"",Visser,Vlaardingen,female
799,Delfland,4,CDA,11,J.,Jasper,van,Staaden,Voorburg,male
800,Delfland,4,CDA,12,M.M.,Mitchell,van,Waaij,'s-Gravenhage,male
801,Delfland,4,CDA,13,C.H.M.,Ineke,"",Zwinkels-van den Broek,Monster,female
802,Delfland,4,CDA,14,W.,Wim,"",Warbout,Maassluis,male
803,Delfland,4,CDA,15,M.M.J.,Mireille,de,Jonge,'s-Gravenhage,female
804,Delfland,4,CDA,16,J.N.,Johanna,"",Besteman-de Vries,Rijswijk,female
805,Delfland,4,CDA,17,M.,Marcella,van der,Heijde,Rotterdam,female
806,Delfland,4,CDA,18,C.W.,Conny,"",Castelein,Rotterdam,female
807,Delfland,4,CDA,19,E.M.G.,Babette,"",Lammerts-Kiestra,'s-Gravenhage,female
808,Delfland,4,CDA,20,D.,Dienke,"",Dekker-Mulder,Wassenaar,female
809,Delfland,4,CDA,21,J.,Jan,"",Omvlee,'s-Gravenzande,male
810,Delfland,4,CDA,22,P.,Peter,"",Vialle,Rijswijk,male
811,Delfland,4,CDA,23,C.M.P.,Marcel,'t,Hart,Maassluis,male
812,Delfland,4,CDA,24,E.J.M.,Ferry,"",Brabander,Berkel en Rodenrijs,male
813,Delfland,4,CDA,25,A.,Arie,van den,Berg,Schipluiden,male
814,Delfland,4,CDA,26,J.,Jaap,"",Poldervaart,Maassluis,male
815,Delfland,4,CDA,27,J.C.,Corine,"",Vreugdenhil,'s-Gravenzande,female
816,Delfland,4,CDA,28,H.R.M.,Richard,"",Mentink,Nootdorp,male
817,Delfland,4,CDA,29,J.A.,Job,"",Halkes,Berkel en Rodenrijs,female
818,Delfland,4,CDA,30,W.H.M.,Wil,"",Aalbers,Delft,male
819,Delfland,4,CDA,31,C.J.,Carina,"",Hoff,Rijswijk,female
820,Delfland,4,CDA,32,W.C.J.,Wil,"",Bianchi,'s-Gravenhage,male
821,Delfland,4,CDA,33,B.E.S.,Benjamin,"",Geurts,Delft,male
822,Delfland,4,CDA,34,M.F.,Martijn,"",Sanders,'s-Gravenhage,male
823,Delfland,4,CDA,35,M.E.,Mechteld,de,Boer-van Doorninck,Delft,female
824,Delfland,4,CDA,36,A.,Annemie,"",Koegler-Böhm,Rijswijk,female
825,Delfland,4,CDA,37,M.T.L.J.C.,Monique,"",Rehorst-van den Broek,'s-Gravenhage,female
826,Delfland,4,CDA,38,J.J.A.H.,Hans,"",Klein Breteler,Wateringen,male
827,Delfland,4,CDA,39,H.R.,Herman,"",Sizoo,Nootdorp,male
828,Delfland,4,CDA,40,H.M.C.,Hilde,"",Westera,'s-Gravenhage,female
829,Delfland,4,CDA,41,M.S.,Marije,van,Schaik,'s-Gravenhage,female
830,Delfland,4,CDA,42,J.M.J.F.,Jeannette,"",Doll-Gras,'s-Gravenhage,female
831,Delfland,4,CDA,43,F.,Fatma,"",Aktas,'s-Gravenhage,female
832,Delfland,4,CDA,44,M.M.,Marieke,"",Thommis,Vlaardingen,female
833,Delfland,4,CDA,45,J.G.P.,Koos,"",Verbeek,Honselersdijk,male
834,Delfland,4,CDA,46,M.,Ries,"",Smits,'s-Gravenhage,male
835,Delfland,4,CDA,47,C.,Cees,"",Kuijvenhoven,Hoek van Holland,male
836,Delfland,4,CDA,48,W.G.J.M.,Wim,van de,Camp,'s-Gravenhage,male
837,Delfland,4,CDA,49,W.L.,Wytske,de,Pater-Postma,'s-Gravenhage,female
838,Delfland,4,CDA,50,A.W.,Adri,"",Bom-Lemstra,Wateringen,female
839,Delfland,5,Water Natuurlijk,1,M.W.,Marcel,"",Belt,Voorburg,male
840,Delfland,5,Water Natuurlijk,2,A.M.F.,Annemiek,"",Jenniskens,Monster,female
841,Delfland,5,Water Natuurlijk,3,M.,Marcel,"",Vissers,Delft,male
842,Delfland,5,Water Natuurlijk,4,A.,Anneke,"",Wijbenga,'s-Gravenhage,female
843,Delfland,5,Water Natuurlijk,5,B.,Bart,van der,Veer,Rijswijk,male
844,Delfland,5,Water Natuurlijk,6,C.W.M.I.,Cees,van der,Burg,Berkel en Rodenrijs,male
845,Delfland,5,Water Natuurlijk,7,M.,Melanie,"",Oderwald-Ruijsbroek,Delft,female
846,Delfland,5,Water Natuurlijk,8,M.W.,Marjolijn,"",Hazebroek,'s-Gravenhage,female
847,Delfland,5,Water Natuurlijk,9,D.J.,Dirk Jan,van,Arkel,Schiedam,male
848,Delfland,5,Water Natuurlijk,10,M.P.W.,Mathijs,"",Geerling,'s-Gravenhage,male
849,Delfland,5,Water Natuurlijk,11,R.,Reinier,"",Frölke,Delft,male
850,Delfland,5,Water Natuurlijk,12,J.P.,Joke,"",Jansen Verplanke,'s-Gravenhage,female
851,Delfland,5,Water Natuurlijk,13,S.J.,Stein,"",Smit,'s-Gravenhage,male
852,Delfland,5,Water Natuurlijk,14,K.,Karen,"",Bebelaar,Rotterdam,female
853,Delfland,5,Water Natuurlijk,15,L.G.,Leo,"",Boekestijn,De Lier,male
854,Delfland,5,Water Natuurlijk,16,J.,Jan,de,Nooy,De Lier,male
855,Delfland,5,Water Natuurlijk,17,H.,Hiltrud,"",Pötz,Delft,female
856,Delfland,5,Water Natuurlijk,18,K.,Kevin,van,Etten,'s-Gravenhage,male
857,Delfland,5,Water Natuurlijk,19,J.,Jeannine,"",Engels,Monster,female
858,Delfland,5,Water Natuurlijk,20,S.,Sinan,"",Özkaya,Delft,male
859,Delfland,5,Water Natuurlijk,21,C.L.A.M.,Marie-Christine,van der,Gronde,Voorburg,female
860,Delfland,5,Water Natuurlijk,22,B.E.,Ben,van der,Velde,Vlaardingen,male
861,Delfland,5,Water Natuurlijk,23,M.C.E.,Mariëlle,"",Vavier,'s-Gravenhage,female
862,Delfland,5,Water Natuurlijk,24,J.E.,Jacques,"",Schievink,Delft,male
863,Delfland,5,Water Natuurlijk,25,C.,Kees,"",Clement,Vlaardingen,male
864,Delfland,5,Water Natuurlijk,26,J.,Joop,van,Bodegraven,Delft,male
865,Delfland,5,Water Natuurlijk,27,M.,Menno,"",Siljee,Schiedam,male
866,Delfland,5,Water Natuurlijk,28,C.,Claudia,"",Hofemann,Delft,female
867,Delfland,5,Water Natuurlijk,29,F.,Floris-Jan,"",Blok,Leiden,male
868,Delfland,5,Water Natuurlijk,30,G.,Geert,van,Poelgeest,Delft,male
869,Delfland,5,Water Natuurlijk,31,S.G.,Guido,"",Antunes,Schiedam,male
870,Delfland,5,Water Natuurlijk,32,C.M.,Catherine,Bij de,Vaate,Delft,female
871,Delfland,5,Water Natuurlijk,33,B.K.,Berend,"",Potjer,'s-Gravenhage,male
872,Delfland,5,Water Natuurlijk,34,L.W.,Lars,"",Nanninga,'s-Gravenhage,male
873,Delfland,5,Water Natuurlijk,35,I.J.A.,Ingrid,ter,Woorst,Delft,female
874,Delfland,6,Partij voor de Dieren,1,J. B.,Bart,"",Simon,Delft,""
875,Delfland,6,Partij voor de Dieren,2,H. M. M.,Hanke,"",Hoogerwerf,'s-Gravenhage,""
876,Delfland,6,Partij voor de Dieren,3,S. E.,Suzanne,"",Onderdelinden,Delft,""
877,Delfland,6,Partij voor de Dieren,4,H.,Heleen,"",Jonker,'s-Gravenhage,""
878,Delfland,6,Partij voor de Dieren,5,L.,Lisa,"",Bal,'s-Gravenhage,""
879,Delfland,6,Partij voor de Dieren,6,P. J.,Petronella,"",Brocke,'s-Gravenhage,""
880,Delfland,6,Partij voor de Dieren,7,M. Y.,Marijke,"",Bessels,'s-Gravenhage,""
881,Delfland,7,50PLUS,1,S.F.,Sjoerd,"",Fekkes,'s-Gravenhage,male
882,Delfland,7,50PLUS,2,L.H.C.,Laurens,de,Keijzer,Rijswijk,male
883,Delfland,7,50PLUS,3,H.M.,Harry,"",Claassen,'s-Gravenhage,male
884,Delfland,7,50PLUS,4,G.A.M.M.,Geert,"",Tomlow,'s-Gravenhage,male
885,Delfland,7,50PLUS,5,F.M.,Frans,"",Hoijnck van Papendrecht,'s-Gravenhage,male
886,Delfland,7,50PLUS,6,A.F.,Arnold,van der,Ree,'s-Gravenhage,male
887,Delfland,8,ChristenUnie-SGP,1,P.J.,Pieter-Jan,"",Hofman,'s-Gravenzande,""
888,Delfland,8,ChristenUnie-SGP,2,H.,Harm,"",Roeten,Pijnacker,""
889,Delfland,8,ChristenUnie-SGP,3,Y.L.,Ytzen,"",Lont,'s-Gravenhage,""
890,Delfland,8,ChristenUnie-SGP,4,W.,William,"",Anker,Vlaardingen,""
891,Delfland,8,ChristenUnie-SGP,5,S.R.M.,Stefan,"",Salome,'s-Gravenzande,""
892,Delfland,8,ChristenUnie-SGP,6,D.J.,Hans,"",Poot,Vlaardingen,""
893,Delfland,8,ChristenUnie-SGP,7,R.,Rob,van der,Welle,Pijnacker,""
894,Delfland,8,ChristenUnie-SGP,8,J.W.,Jan-Willem,"",Rouwendal,Voorburg,""
895,Delfland,8,ChristenUnie-SGP,9,F.,Franklin,"",Lamers,Monster,""
896,Delfland,8,ChristenUnie-SGP,10,M.P.,Martin,de,Graaf,Delfgauw,""
897,Delfland,8,ChristenUnie-SGP,11,R.,Ruud,van,Harten,Vlaardingen,""
898,Delfland,8,ChristenUnie-SGP,12,A.C.,Arend,"",Visser,Maasland,""
899,Delfland,8,ChristenUnie-SGP,13,W.T.,Wouter,de,Reus,Vlaardingen,""
900,Delfland,8,ChristenUnie-SGP,14,A.,Ton,van,Spronsen,'s-Gravenzande,""
901,Delfland,8,ChristenUnie-SGP,15,E.E.,Esther,"",Heijndijk-van der Veer,Vlaardingen,""
902,Delfland,8,ChristenUnie-SGP,16,J.P.,Pieter,"",Heijboer,Pijnacker,""
903,Delfland,8,ChristenUnie-SGP,17,R.M.M.,Robert,"",Berns,Schiedam,""
904,Delfland,8,ChristenUnie-SGP,18,F.B.,Frank,"",Wilschut,Voorburg,""
905,Delfland,8,ChristenUnie-SGP,19,G.A.,George,"",Portier,'s-Gravenhage,""
906,Delfland,8,ChristenUnie-SGP,20,K.S.,Koen,van,Haeften,'s-Gravenhage,""
907,Delfland,8,ChristenUnie-SGP,21,E.,Evert,de,Niet,'s-Gravenhage,""
908,Delfland,8,ChristenUnie-SGP,22,B.J.,Bert Jan,"",Urban,'s-Gravenhage,""
909,Delfland,8,ChristenUnie-SGP,23,J.K.,Joëlle,"",Gooijer-Medema,Delft,""
910,Delfland,8,ChristenUnie-SGP,24,J.J.M.,John,"",Dolstra,Maassluis,""
911,Delfland,8,ChristenUnie-SGP,25,W.J.,Wessel,"",Vrijmoeth,Delft,""
912,Delfland,8,ChristenUnie-SGP,26,G.E.,Guido,"",Bos,Voorburg,""
913,Delfland,8,ChristenUnie-SGP,27,W.H.,Willy,de,Zoete-van der Hout,Poeldijk,""
914,Delfland,8,ChristenUnie-SGP,28,P.A.,Pieter,"",Grinwis,'s-Gravenhage,""
915,Delfland,9,Integer Liberaal,1,M.J.,Marja,"",Hilders,Leidschendam-Voorburg,female
916,Delfland,9,Integer Liberaal,2,B,Bart,"",Noordermeer,Wateringen,male
917,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),1,M.G.,Galiek,"",Habieb,Rijswijk,male
918,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),2,R.R.D.,Ratna,"",Bajnath,Rotterdam,female
919,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),3,R.M.S.,Rohied,"",Mahboeb,'s-Gravenhage,male
920,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),4,D.D.,Danish,"",Habieb,Rijswijk,male
921,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),5,M.A.,Azam,"",Khan,'s-Gravenhage,male
922,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),6,T.A.,Tony,"",Nguyên,Rijswijk,male
923,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),7,M.F.,Faroek,"",Razab-Sekh,'s-Gravenhage,male
924,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),8,G.H.,Gulzar,"",Habieb,'s-Gravenhage,male
925,Delfland,10,Partij Sociaal Cultureel Centrum (PSCC),9,M.G.,Ghalied,"",Muradin,Rotterdam,male
926,Delfland,11,"",1,D.,Daniel,"",Gerritsen,Vlaardingen,male
927,Delfland,12,Waterschapspartij PUUR.,1,H.,Henny,van der,Most,'s-Gravenhage,female
