﻿_id,kieskring,lijst,aanduiding boven kandidatenlijst,naam eerste kandidaat,voorletters eerste kandidaat,voornaam eerste kandidaat,geslacht eerste kandidaat,aantal kandidaten
333,Den Helder,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
334,Den Helder,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
335,s-Gravenhage,1.,VVD,Rutte,M.,Mark,m,80
336,s-Gravenhage,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,47
337,s-Gravenhage,3.,DENK,Kuzu,T.,Tunahan,m,18
338,s-Gravenhage,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
339,s-Gravenhage,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
340,s-Gravenhage,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
341,s-Gravenhage,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
342,s-Gravenhage,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
343,s-Gravenhage,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
344,s-Gravenhage,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
345,s-Gravenhage,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
346,s-Gravenhage,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
347,s-Gravenhage,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
348,s-Gravenhage,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
349,s-Gravenhage,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
350,s-Gravenhage,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
351,s-Gravenhage,17.,Democraten 66 (066),Pechtold,A.,Alexander,m,50
352,s-Gravenhage,18.,Staatkundig Gerformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
353,s-Gravenhage,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
354,s-Gravenhage,20.,Libertarische.Partij (LP),Valentine,R.W.,Robert,m,19
355,s-Gravenhage,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
356,s-Gravenhage,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
357,s-Gravenhage,23.,Respect,Lammers,G.E.,Gerdwin,m,13
358,s-Gravenhage,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
359,s-Gravenhage,25.,NIEUWE WEGEN,Oosenbrug,A.,Alt red,m,30
360,s-Gravenhage,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
361,s-Gravenhage,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
362,s-Gravenhage,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
363,s-Gravenhage,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
364,s-Gravenhage,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
365,Rotterdam,1.,VVD,Rutte,M.,Mark,m,80
366,Rotterdam,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,47
367,Rotterdam,3.,DENK,Kuzu,T.,Tunahan,m,18
368,Rotterdam,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
369,Rotterdam,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
370,Rotterdam,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
371,Rotterdam,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
372,Rotterdam,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
373,Rotterdam,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
374,Rotterdam,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
375,Rotterdam,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
376,Rotterdam,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
377,Rotterdam,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
378,Rotterdam,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
379,Rotterdam,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
380,Rotterdam,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
381,Rotterdam,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
382,Rotterdam,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
383,Rotterdam,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
384,Rotterdam,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
385,Rotterdam,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
386,Rotterdam,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
387,Rotterdam,23.,Respect,Lammers,G.E.,Gerdwin,m,13
388,Rotterdam,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
389,Rotterdam,25.,NIEUWE WEGEN,Oosenbrug,A.,Altred,m,30
390,Rotterdam,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,20
391,Rotterdam,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
392,Rotterdam,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
393,Rotterdam,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
394,Rotterdam,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
395,Dordrecht,1.,VVD,Rutte,M.,Mark,m,80
396,Dordrecht,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,47
397,Dordrecht,3.,DENK,Kuzu,T.,Tunahan,m,18
398,Dordrecht,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
399,Dordrecht,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
400,Dordrecht,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
401,Dordrecht,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
402,Dordrecht,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
403,Dordrecht,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
404,Dordrecht,10.,Partij van de Arbeid (PvdA.),Asscher,L.F.,Lodewijk,m,80
405,Dordrecht,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
406,Dordrecht,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
407,Dordrecht,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
408,Dordrecht,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
409,Dordrecht,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
410,Dordrecht,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
411,Dordrecht,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
412,Dordrecht,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
413,Dordrecht,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
414,Dordrecht,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
415,Dordrecht,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
416,Dordrecht,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
417,Dordrecht,23.,Respect,Lammers,G.E.,Gerdwin,m,13
418,Dordrecht,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
419,Dordrecht,25.,NIEUWE WEGEN,Oosenbrug,A.,Altred,m,30
420,Dordrecht,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
421,Dordrecht,27.,Artikel 1,Simons,5H.,Sylvana,v,20
422,Dordrecht,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
423,Dordrecht,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
424,Dordrecht,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
425,Dordrecht,31.,JEZUS LEEFT,van der Spek,F.l.A.,"","",6
426,Leiden,1.,VVD,Rutte,M.,Mark,m,80
427,Leiden,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlIe,v,47
428,Leiden,3.,DENK,Kuzu,T.,Tunahan,m,18
429,Leiden,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
430,Leiden,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
431,Leiden,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
432,Leiden,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
433,Leiden,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
434,Leiden,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
435,Leiden,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
436,Leiden,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
437,Leiden,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
438,Leiden,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
439,Leiden,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
440,Leiden,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
441,Leiden,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
442,Leiden,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
443,Leiden,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
444,Leiden,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
445,Leiden,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
446,Leiden,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
447,Leiden,23.,Respect,Lammers,G.E.,Gerdwin,m,13
448,Leiden,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
449,Leiden,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
450,Leiden,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,18
451,Leiden,27.,Artikel 1,Simons,5H.,Sylvana,v,20
452,Leiden,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
453,Leiden,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
454,Leiden,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
455,Leiden,31.,JEZUS LEEFT,van der Spek,F.l.A.,"","",6
456,Middelburg,1.,VVD,Rutte,M.,Mark,m,80
457,Middelburg,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤIIe,v,47
458,Middelburg,3.,DENK,Kuzu,T.,Tunahan,m,18
459,Middelburg,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
460,Middelburg,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
461,Middelburg,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
462,Middelburg,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
463,Middelburg,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
464,Middelburg,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
465,Middelburg,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
466,Middelburg,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
467,Middelburg,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
468,Middelburg,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
469,Middelburg,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
470,Middelburg,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
471,Middelburg,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
472,Middelburg,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
473,Middelburg,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
474,Middelburg,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
475,Middelburg,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
476,Middelburg,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
477,Middelburg,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
478,Middelburg,23.,Respect,Lammers,G.E.,Gerdwin,"",13
479,Middelburg,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
480,Middelburg,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
481,Middelburg,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
482,Middelburg,27.,Artikel 1,Simons,5H.,Sylvana,v,20
483,Middelburg,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
484,Middelburg,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
485,Middelburg,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
486,Tilburg,1.,VVD,Rutte,M.,Mark,m,80
487,Tilburg,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,49
488,Tilburg,3.,DENK,Kuzu,T.,Tunahan,m,18
489,Tilburg,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
490,Tilburg,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
491,Tilburg,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
492,Tilburg,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
493,Tilburg,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
494,Tilburg,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
495,Tilburg,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
496,Tilburg,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
497,Tilburg,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
498,Tilburg,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
499,Tilburg,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
500,Tilburg,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
501,Tilburg,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
502,Tilburg,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
503,Tilburg,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
504,Tilburg,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
505,Tilburg,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
506,Tilburg,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
507,Tilburg,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
508,Tilburg,23.,Respect,Lammers,G.E.,Gerdwin,m,13
509,Tilburg,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
510,Tilburg,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
511,Tilburg,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
512,Tilburg,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
513,Tilburg,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
514,Tilburg,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
515,Tilburg,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
516,Tilburg,31.,JEZUS LEEFT,van der Spek,F.I.A.,"","",6
517,s-Hertogenbosch,1.,VVD,Rutte,M.,Mark,m,80
518,s-Hertogenbosch,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤIle,v,49
519,s-Hertogenbosch,3.,DENK,Kuzu,T.,Tunahan,m,18
520,s-Hertogenbosch,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
521,s-Hertogenbosch,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
522,s-Hertogenbosch,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
523,s-Hertogenbosch,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
524,s-Hertogenbosch,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
525,s-Hertogenbosch,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
526,s-Hertogenbosch,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
527,s-Hertogenbosch,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
528,s-Hertogenbosch,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
529,s-Hertogenbosch,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
530,s-Hertogenbosch,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
531,s-Hertogenbosch,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
532,s-Hertogenbosch,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
533,s-Hertogenbosch,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
534,s-Hertogenbosch,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
535,s-Hertogenbosch,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
536,s-Hertogenbosch,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
537,s-Hertogenbosch,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
538,s-Hertogenbosch,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
539,s-Hertogenbosch,23.,Respect,Lammers,G.E.,Gerdwin,m,13
540,s-Hertogenbosch,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
541,s-Hertogenbosch,25.,NIEUWE WEGEN,Oosenbrug,A.,Altred,m,30
542,s-Hertogenbosch,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
543,s-Hertogenbosch,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
544,s-Hertogenbosch,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
545,s-Hertogenbosch,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
546,s-Hertogenbosch,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
547,Maastricht,1.,VVD,Rutte,M.,Mark,m,80
548,Maastricht,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlIe,v,49
549,Maastricht,3.,DENK,Kuzu,T.,Tunahan,m,18
550,Maastricht,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
551,Maastricht,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
552,Maastricht,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
553,Maastricht,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
554,Maastricht,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
555,Maastricht,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
556,Maastricht,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
557,Maastricht,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
558,Maastricht,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
559,Maastricht,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
560,Maastricht,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
561,Maastricht,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
562,Maastricht,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
563,Maastricht,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
564,Maastricht,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
565,Maastricht,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
566,Maastricht,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
567,Maastricht,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
568,Maastricht,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
569,Maastricht,23.,Respect,Lammers,G.E.,Gerdwin,m,13
570,Maastricht,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
571,Maastricht,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
572,Maastricht,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,20
573,Maastricht,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
574,Maastricht,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
575,Maastricht,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
576,Maastricht,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
577,Bonaire,1.,VVD,Rutte,M.,Mark,m,80
578,Bonaire,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,49
579,Bonaire,3.,DENK,Kuzu,T.,Tunahan,m,18
580,Bonaire,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
581,Bonaire,5.,GROENLINKS,Klaver,JE.,Jesse,m,50
582,Bonaire,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
583,Bonaire,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
584,Bonaire,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
585,Bonaire,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
586,Bonaire,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
587,Bonaire,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
588,Bonaire,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
589,Bonaire,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
590,Bonaire,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
591,Bonaire,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
592,Bonaire,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
593,Bonaire,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
594,Bonaire,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
595,Bonaire,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
596,Bonaire,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
597,Bonaire,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
598,Bonaire,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
599,Bonaire,23.,Respect,Lammers,G.E.,Gerdwin,m,13
600,Bonaire,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
601,Bonaire,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
602,Bonaire,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
603,Bonaire,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
604,Bonaire,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
605,Bonaire,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
606,Bonaire,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
