﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
515,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Castricum,2016,1,1,1,0,0,0,0,0,0,0,0
516,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Castricum,2016,16,35,2,0,14,0,0,0,0,0,0
517,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Castricum,2016,4,5,4,0,0,0,0,0,0,0,0
518,Jachtakte,Jachtakte normaal,Coevorden,2016,131,487,2,0,129,0,0,56,0,0,0
519,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Coevorden,2016,6,10,3,0,3,0,0,26,0,0,0
520,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Coevorden,2016,0,0,0,0,0,0,0,3,0,0,0
521,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Coevorden,2016,0,0,0,0,0,0,0,1,0,0,0
522,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Coevorden,2016,2,18,1,0,1,0,0,0,0,0,0
523,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Coevorden,2016,29,31,29,0,0,0,0,0,0,0,0
524,Jachtakte,Jachtakte normaal,Cranendonck,2016,47,163,0,0,47,0,0,0,0,0,0
525,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Cranendonck,2016,2,3,0,0,2,0,0,0,0,0,0
526,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Cranendonck,2016,2,3,0,0,2,0,0,0,0,0,0
527,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Cranendonck,2016,4,6,3,0,2,0,1,2,0,0,0
528,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Cranendonck,2016,1,2,0,0,1,0,0,0,0,0,0
529,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Cranendonck,2016,19,19,19,0,0,0,0,0,0,0,0
530,Jachtakte,Jachtakte normaal,Cromstrijen,2016,37,139,1,0,36,0,0,12,0,0,0
531,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Cromstrijen,2016,2,2,0,0,2,0,0,0,0,0,0
532,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Cromstrijen,2016,11,25,0,0,11,0,0,3,0,0,0
533,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Cromstrijen,2016,2,2,1,0,1,0,0,1,0,0,0
534,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Cromstrijen,2016,15,15,2,0,13,0,1,4,0,0,0
535,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Cromstrijen,2016,1,167,0,0,1,0,0,0,0,0,0
536,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Cromstrijen,2016,8,8,8,0,0,0,0,0,0,0,0
537,Jachtakte,Jachtakte normaal,Cuijk,2016,33,120,0,0,33,0,0,0,0,0,0
538,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Cuijk,2016,2,4,1,0,1,0,0,1,0,0,0
539,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Cuijk,2016,2,2,0,0,2,0,0,0,0,0,0
540,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Cuijk,2016,8,23,2,0,6,0,0,0,0,0,0
541,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Cuijk,2016,13,17,13,0,0,0,0,0,0,0,0
542,Jachtakte,Jachtakte normaal,Culemborg,2016,33,121,0,0,33,0,0,15,0,0,0
543,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Culemborg,2016,0,0,0,0,0,0,0,1,0,0,0
544,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Culemborg,2016,0,0,0,0,0,0,0,3,0,0,0
545,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Culemborg,2016,0,0,0,0,0,0,0,19,0,0,0
546,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Culemborg,2016,0,0,0,0,0,0,0,1,0,0,0
547,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Culemborg,2016,5,5,5,0,0,0,0,0,0,0,0
548,Jachtakte,Jachtakte normaal,Dalfsen,2016,90,328,0,0,90,0,1,31,0,0,0
549,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Dalfsen,2016,0,0,0,0,0,0,0,1,0,0,0
550,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Dalfsen,2016,1,1,1,0,0,0,0,4,0,0,0
551,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Dalfsen,2016,0,0,0,0,0,0,0,1,0,0,0
552,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Dalfsen,2016,0,0,0,0,0,0,0,2,0,0,0
553,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Dalfsen,2016,12,12,12,0,0,0,0,0,0,0,0
554,Jachtakte,Jachtakte normaal,Dantumadiel,2016,42,151,1,1,42,0,0,4,0,0,0
555,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Dantumadiel,2016,1,1,0,0,1,0,0,0,0,0,0
556,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Dantumadiel,2016,0,0,0,0,0,0,0,6,0,0,0
557,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Dantumadiel,2016,7,10,7,0,0,0,0,0,0,0,0
558,Jachtakte,Jachtakte normaal,De Bilt,2016,103,371,0,0,103,0,0,30,0,0,0
559,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,De Bilt,2016,1,1,0,0,1,0,0,0,0,0,0
560,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,De Bilt,2016,1,3,0,0,1,0,0,0,0,0,0
561,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,De Bilt,2016,35,93,1,0,34,0,0,12,0,0,0
562,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,De Bilt,2016,3,9,0,0,3,0,0,3,0,0,0
563,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,De Bilt,2016,10,31,2,0,8,0,0,0,0,0,0
564,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),De Bilt,2016,1,90,0,0,1,0,0,0,0,0,0
565,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,De Bilt,2016,13,14,13,0,0,0,0,0,0,0,0
566,Jachtakte,Jachtakte normaal,De Fryske Marren,2016,147,505,1,0,146,0,0,131,0,0,0
567,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,De Fryske Marren,2016,3,3,0,0,3,0,0,3,0,0,0
568,Verlof tot het voorhanden hebben van (vuur)wapens,Lijnwerptoestel,De Fryske Marren,2016,0,0,0,0,0,0,0,1,0,0,0
569,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,De Fryske Marren,2016,0,0,0,0,0,0,0,6,0,0,0
570,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,De Fryske Marren,2016,2,2,2,0,0,0,0,47,0,0,0
571,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,De Fryske Marren,2016,1,1,0,0,1,0,0,5,0,0,0
572,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,De Fryske Marren,2016,1,1,1,0,0,0,0,3,0,0,0
573,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,De Fryske Marren,2016,0,0,0,0,0,0,0,2,0,0,0
574,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,De Fryske Marren,2016,15,20,15,0,0,0,0,0,0,0,0
575,Jachtakte,Jachtakte normaal,De Marne,2016,78,274,1,0,78,0,0,23,0,0,0
576,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,De Marne,2016,0,0,0,0,0,0,0,1,0,0,0
577,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,De Marne,2016,0,0,0,0,0,0,0,4,0,0,0
578,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,De Marne,2016,0,0,0,0,0,0,0,2,0,0,0
579,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,De Marne,2016,7,8,7,0,0,0,0,0,0,0,0
580,Jachtakte,Jachtakte normaal,De Ronde Venen,2016,93,359,0,0,93,0,0,3,0,0,0
581,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,De Ronde Venen,2016,2,2,0,0,2,0,0,0,0,0,0
582,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,De Ronde Venen,2016,4,5,0,0,4,0,0,0,0,0,0
583,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,De Ronde Venen,2016,4,4,0,0,4,0,0,0,0,0,0
584,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,De Ronde Venen,2016,65,197,2,0,63,0,0,6,0,0,0
585,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,De Ronde Venen,2016,2,2,0,0,2,0,0,0,0,0,0
586,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,De Ronde Venen,2016,1,1,0,0,1,0,0,1,0,0,0
587,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,De Ronde Venen,2016,4,5,0,0,4,0,0,0,0,0,0
588,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,De Ronde Venen,2016,1,1,0,0,1,0,0,0,0,0,0
589,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,De Ronde Venen,2016,13,37,0,0,13,0,0,0,0,0,0
590,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,De Ronde Venen,2016,20,21,20,0,0,0,0,0,0,0,0
591,Jachtakte,Jachtakte normaal,De Wolden,2016,76,293,0,0,76,0,0,0,0,0,0
592,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,De Wolden,2016,4,5,3,0,2,0,0,4,0,0,0
593,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,De Wolden,2016,25,33,25,0,0,0,0,0,0,0,0
594,Jachtakte,Jachtakte normaal,Delft,2016,23,67,0,0,23,0,1,4,0,0,0
595,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Delft,2016,1,1,0,0,1,0,0,0,0,0,0
596,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Delft,2016,1,4,0,0,1,0,1,0,0,0,0
597,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Delft,2016,34,90,0,0,34,0,3,8,0,0,0
598,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Delft,2016,2,3,0,0,2,0,0,0,0,0,0
599,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Delft,2016,1,1,0,0,1,0,0,0,0,0,0
600,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Delft,2016,2,2,0,0,2,0,0,0,0,0,0
601,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Delft,2016,1,2,0,0,1,0,0,0,0,0,0
602,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Delft,2016,2,2,0,0,2,0,0,0,0,0,0
603,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Delft,2016,4,33,0,0,4,0,0,0,0,0,0
604,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Delft,2016,0,0,0,0,0,0,0,1,0,0,0
605,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Delft,2016,15,17,15,0,0,0,0,0,0,0,0
606,Jachtakte,Jachtakte normaal,Delfzijl,2016,70,273,0,0,70,0,0,68,1,1,0
607,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Delfzijl,2016,2,2,0,0,2,0,0,0,0,0,0
608,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Delfzijl,2016,1,2,0,0,1,0,0,0,0,0,0
609,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Delfzijl,2016,4,4,0,0,4,0,0,3,0,0,0
610,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Delfzijl,2016,1,2,0,0,1,0,0,1,0,0,0
611,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Delfzijl,2016,42,119,1,0,41,0,0,35,0,0,0
612,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Delfzijl,2016,3,4,0,0,3,0,0,2,0,0,0
613,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Delfzijl,2016,1,1,0,0,1,0,0,1,0,0,0
614,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Delfzijl,2016,11,13,0,0,11,0,0,3,0,0,0
615,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Delfzijl,2016,3,3,0,0,3,0,0,0,0,0,0
616,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Schietproeven,Delfzijl,2016,1,2,1,0,0,0,0,1,0,0,0
617,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Delfzijl,2016,1,2,0,0,1,0,0,0,0,0,0
618,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Delfzijl,2016,14,51,3,0,11,0,0,0,0,0,0
619,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Delfzijl,2016,7,7,7,0,0,0,0,0,0,0,0
620,Jachtakte,Jachtakte normaal,Den Helder,2016,23,81,0,0,23,0,0,8,0,0,0
621,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Den Helder,2016,6,6,0,0,6,0,0,0,0,0,0
622,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Den Helder,2016,2,3,0,0,2,0,1,0,0,0,0
623,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Den Helder,2016,98,300,1,0,98,1,1,28,0,0,0
624,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Den Helder,2016,3,3,0,0,3,0,0,2,0,0,0
625,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Den Helder,2016,3,4,0,0,3,0,0,1,0,0,0
626,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Den Helder,2016,2,2,0,0,2,0,0,0,0,0,0
627,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontsteking,Den Helder,2016,7,3,7,0,0,0,0,0,0,0,0
628,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Den Helder,2016,1,2,0,0,1,0,0,0,0,0,0
629,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Den Helder,2016,1,1,0,0,1,0,0,0,0,0,0
630,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Den Helder,2016,33,75,2,0,31,0,0,0,0,0,0
631,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Den Helder,2016,1,16,0,0,1,0,0,0,0,0,0
632,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Den Helder,2016,24,28,24,0,0,0,0,0,0,0,0
633,Jachtakte,Jachtakte normaal,Deurne,2016,87,314,0,0,87,0,0,0,0,0,0
634,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Deurne,2016,1,3,0,0,1,0,0,0,0,0,0
635,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Deurne,2016,1,3,0,0,1,0,0,0,0,0,0
636,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Deurne,2016,1,1,1,0,0,0,0,1,0,0,0
637,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Lijnwerptoestel,Deurne,2016,1,1,1,0,0,0,0,0,0,0,0
638,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Deurne,2016,25,26,25,0,0,0,0,0,0,0,0
639,Jachtakte,Jachtakte normaal,Deventer,2016,106,369,4,0,103,0,1,24,0,0,0
640,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Deventer,2016,2,4,0,0,2,0,0,1,0,0,0
641,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Deventer,2016,1,1,0,0,1,0,0,0,0,0,0
642,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Deventer,2016,1,1,0,0,1,0,0,1,0,0,0
643,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Deventer,2016,11,41,0,0,11,0,1,27,0,0,0
644,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Deventer,2016,1,3,0,0,1,0,0,0,0,0,0
645,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Deventer,2016,2,31,1,0,1,0,0,0,0,0,0
646,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Deventer,2016,2,109,0,0,2,0,0,0,0,0,0
647,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Deventer,2016,29,32,29,0,0,0,0,0,0,0,0
648,Jachtakte,Jachtakte normaal,Diemen,2016,4,17,0,0,4,0,0,1,0,0,0
649,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Diemen,2016,2,2,0,0,2,0,6,0,0,0,0
650,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Diemen,2016,21,72,2,0,19,0,2,14,0,0,0
651,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Diemen,2016,1,3,0,0,1,0,0,0,0,0,0
652,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontsteking,Diemen,2016,2,1,0,0,2,0,0,0,0,0,0
653,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Diemen,2016,12,12,12,0,0,0,0,0,0,0,0
654,Jachtakte,Jachtakte normaal,Dinkelland,2016,284,1076,2,0,283,0,7,89,0,0,0
655,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Dinkelland,2016,0,0,0,0,0,0,0,3,0,0,0
656,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Dinkelland,2016,0,0,0,0,0,0,0,1,0,0,0
657,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Dinkelland,2016,0,0,0,0,0,0,0,3,0,0,0
658,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Dinkelland,2016,0,0,0,0,0,0,0,5,0,0,0
659,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Dinkelland,2016,0,0,0,0,0,0,0,3,0,0,0
660,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dinkelland,2016,1,7,1,0,0,0,0,0,0,0,0
661,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Dinkelland,2016,22,30,22,0,0,0,0,0,0,0,0
662,Jachtakte,Jachtakte normaal,Doesburg,2016,23,75,0,0,23,0,0,14,0,0,0
663,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Doesburg,2016,2,2,0,0,2,0,0,0,0,0,0
664,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Doesburg,2016,14,34,1,0,13,0,0,6,0,0,0
665,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Doesburg,2016,2,2,0,0,2,0,0,0,0,0,0
666,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Doesburg,2016,1,1,0,0,1,0,0,0,0,0,0
667,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Doesburg,2016,6,7,6,0,0,0,0,0,0,0,0
668,Jachtakte,Jachtakte normaal,Doetinchem,2016,108,433,1,0,107,0,0,15,0,0,0
669,Verlof tot het dragen van een (vuur)wapen,n.v.t,Doetinchem,2016,1,1,0,0,1,0,0,0,0,0,0
670,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Doetinchem,2016,1,1,0,0,1,0,0,0,0,0,0
671,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Doetinchem,2016,2,3,0,0,2,0,0,0,0,0,0
672,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Doetinchem,2016,87,220,7,0,80,0,0,15,0,0,0
673,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Doetinchem,2016,1,2,0,0,1,0,0,1,0,0,0
674,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Dummy launcher voor het africhten van honden,Doetinchem,2016,1,8,0,0,1,0,0,0,0,0,0
675,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Doetinchem,2016,1,3,0,0,1,0,0,0,0,0,0
676,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Doetinchem,2016,6,16,0,0,6,0,0,0,0,0,0
677,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Doetinchem,2016,20,44,0,0,20,0,0,0,0,0,0
678,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Doetinchem,2016,1,2,0,0,1,0,0,0,0,0,0
679,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Doetinchem,2016,31,42,31,0,0,0,0,0,0,0,0
680,Jachtakte,Jachtakte normaal,Dongen,2016,23,88,0,0,23,0,0,4,0,0,0
681,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Dongen,2016,1,2,0,0,1,0,0,0,0,0,0
682,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Dongen,2016,1,1,0,0,1,0,0,1,0,0,0
683,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Dongen,2016,3,6,0,0,3,0,0,0,0,0,0
684,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Dongen,2016,1,1,1,0,1,0,0,3,0,0,0
685,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Dongen,2016,3,2,0,0,3,0,0,0,0,0,0
686,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Dongen,2016,17,17,17,0,0,0,0,0,0,0,0
687,Jachtakte,Jachtakte normaal,Dongeradeel,2016,90,301,2,0,88,0,1,28,0,0,0
688,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Dongeradeel,2016,0,0,0,0,0,0,0,1,0,0,0
689,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Dongeradeel,2016,0,0,0,0,0,0,0,1,0,0,0
690,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Dongeradeel,2016,0,0,0,0,0,0,0,8,0,0,0
691,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Dongeradeel,2016,3,3,0,0,3,0,0,1,0,0,0
692,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Dongeradeel,2016,10,12,10,0,0,0,0,0,0,0,0
693,Jachtakte,Jachtakte normaal,Dordrecht,2016,31,106,0,0,31,0,0,5,0,0,0
694,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Dordrecht,2016,1,3,0,0,1,0,0,0,0,0,0
695,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Dordrecht,2016,4,4,0,0,4,0,0,2,0,0,0
696,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Dordrecht,2016,78,231,6,0,72,2,1,35,0,0,0
697,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Dordrecht,2016,2,4,0,0,2,0,0,1,0,0,0
698,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Dordrecht,2016,1,2,0,0,1,0,0,0,0,0,0
699,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Dordrecht,2016,5,10,0,0,5,0,0,5,0,0,0
700,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dordrecht,2016,3,40,0,0,3,0,0,0,0,0,0
701,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Dordrecht,2016,26,27,26,0,0,0,0,0,0,0,0
702,Jachtakte,Jachtakte normaal,Drechterland,2016,32,128,0,0,32,0,0,30,0,0,0
703,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Drechterland,2016,2,2,0,0,2,0,0,2,0,0,0
704,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Drechterland,2016,1,1,0,0,1,0,0,1,0,0,0
705,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Drechterland,2016,1,1,0,0,1,0,0,1,0,0,0
706,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Drechterland,2016,3,3,0,0,3,0,0,2,0,0,0
