"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Borsele",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Borsele",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Borsele",2015,75,190,4,0,74,0,5,39,3,3,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Borsele",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Borsele",2015,48,48,0,0,48,0,2,3,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Borsele",2015,18,38,0,0,18,0,1,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Borsele",2015,2,107,1,0,1,0,0,2,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Borsele",2015,44,52,44,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Boxmeer",2015,82,292,3,0,79,0,1,46,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Boxmeer",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Boxmeer",2015,6,10,0,0,6,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Boxmeer",2015,43,114,1,0,42,0,3,18,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Boxmeer",2015,1,3,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Boxmeer",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Boxmeer",2015,2,2,1,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Doden van losgebroken en/of gewond vee/wild","Boxmeer",2015,7,1,7,0,0,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Boxmeer",2015,4,33,0,0,4,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Boxmeer",2015,23,39,4,0,19,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Boxmeer",2015,33,36,33,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Boxtel",2015,55,188,2,0,53,1,1,27,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Boxtel",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Boxtel",2015,29,91,2,0,28,0,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Boxtel",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Boxtel",2015,20,7,6,0,14,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Boxtel",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Boxtel",2015,2,4,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Boxtel",2015,12,30,3,0,10,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Boxtel",2015,2,10,0,0,2,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Boxtel",2015,19,22,19,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Breda",2015,117,405,5,0,112,0,2,41,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Breda",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Breda",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Breda",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Breda",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Breda",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Breda",2015,1,3,1,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Breda",2015,1,10,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Breda",2015,258,689,32,0,246,3,0,90,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Breda",2015,3,6,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Breda",2015,4,4,0,0,4,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Breda",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Breda",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Theater- en toneelgezelschap","Breda",2015,1,1,1,0,0,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Breda",2015,8,27,1,0,8,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Breda",2015,2,55,0,0,2,0,0,2,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Breda",2015,148,170,148,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Brielle",2015,22,93,1,0,21,0,1,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Brielle",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Brielle",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Brielle",2015,1,6,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Brielle",2015,27,74,4,0,24,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Brielle",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Beheer/schadebestrijding","Brielle",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Brielle",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Brielle",2015,5,27,1,0,4,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Brielle",2015,15,19,15,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Bronckhorst",2015,298,1160,9,3,292,0,3,90,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Bronckhorst",2015,6,9,4,0,2,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Bronckhorst",2015,2,3,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Bronckhorst",2015,7,16,0,0,7,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Bronckhorst",2015,4,6,0,0,4,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Bronckhorst",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Bronckhorst",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Bronckhorst",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Bronckhorst",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Bronckhorst",2015,106,237,6,0,100,0,2,38,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Bronckhorst",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bronckhorst",2015,3,4,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Bronckhorst",2015,4,14,1,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bronckhorst",2015,37,83,1,0,36,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Bronckhorst",2015,1,37,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Bronckhorst",2015,104,133,104,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Brummen",2015,61,252,2,0,59,0,1,19,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Brummen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Brummen",2015,3,7,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Brummen",2015,1,1,1,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Brummen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Brummen",2015,23,69,0,0,23,0,0,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Brummen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Brummen",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Brummen",2015,4,4,1,0,3,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Brummen",2015,8,18,1,0,7,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Brummen",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Brummen",2015,27,30,27,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Brunssum",2015,12,40,0,0,12,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Brunssum",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Brunssum",2015,77,258,4,0,75,0,0,34,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Brunssum",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Brunssum",2015,10,30,1,0,9,0,1,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Brunssum",2015,25,30,25,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Bunnik",2015,51,176,1,1,50,0,0,22,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Bunnik",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Bunnik",2015,17,51,1,0,16,0,0,11,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Bunnik",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Bunnik",2015,4,4,1,0,3,0,0,4,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bunnik",2015,6,18,4,0,4,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Bunnik",2015,16,19,16,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Bunschoten",2015,40,146,0,0,40,0,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Bunschoten",2015,5,5,0,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Bunschoten",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Bunschoten",2015,55,195,2,0,55,0,0,18,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bunschoten",2015,6,22,0,0,6,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Bunschoten",2015,27,27,27,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Buren",2015,114,428,1,0,113,0,4,25,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Buren",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Buren",2015,3,3,1,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Buren",2015,3,3,0,0,3,0,2,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Buren",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Buren",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Buren",2015,74,226,0,0,74,3,10,21,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Buren",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Buren",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Buren",2015,28,33,1,0,28,0,6,3,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Buren",2015,8,33,1,0,8,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Buren",2015,1,24,0,0,1,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Buren",2015,39,41,39,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Bussum",2015,46,144,3,0,44,0,0,22,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Bussum",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Bussum",2015,8,8,0,0,8,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Bussum",2015,1,4,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Bussum",2015,51,177,1,0,51,3,2,20,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Bussum",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Bussum",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Bussum",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bussum",2015,25,106,3,0,25,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Bussum",2015,1,43,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Bussum",2015,30,37,30,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Capelle aan den IJssel",2015,20,60,2,0,18,0,0,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Capelle aan den IJssel",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Capelle aan den IJssel",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Capelle aan den IJssel",2015,59,162,7,0,52,1,0,17,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Capelle aan den IJssel",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Capelle aan den IJssel",2015,31,31,31,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Castricum",2015,25,82,0,0,25,1,0,18,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Castricum",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Castricum",2015,1,3,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Castricum",2015,3,3,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Castricum",2015,55,175,1,0,54,0,1,49,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Castricum",2015,3,5,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Beheer/schadebestrijding","Castricum",2015,2,1,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Castricum",2015,17,35,1,0,16,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Castricum",2015,20,20,20,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Coevorden",2015,133,490,3,0,130,0,2,132,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Coevorden",2015,1,1,1,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Coevorden",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Coevorden",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Coevorden",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Coevorden",2015,1,1,1,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Coevorden",2015,58,150,1,0,57,0,0,52,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Coevorden",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Coevorden",2015,6,9,1,0,6,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Coevorden",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Coevorden",2015,2,3,0,0,2,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Coevorden",2015,2,1,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Coevorden",2015,4,4,0,0,4,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Coevorden",2015,3,17,0,0,3,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Coevorden",2015,23,24,23,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Cranendonck",2015,48,172,0,0,48,1,0,20,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Cranendonck",2015,2,4,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Cranendonck",2015,2,4,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Cranendonck",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Cranendonck",2015,42,122,3,0,42,0,3,14,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Cranendonck",2015,4,10,0,0,4,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Cranendonck",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Cranendonck",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Cranendonck",2015,2,4,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Cranendonck",2015,12,52,0,0,12,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Cranendonck",2015,25,25,25,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Cromstrijen",2015,37,138,1,0,36,0,0,17,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Cromstrijen",2015,4,4,0,0,4,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Cromstrijen",2015,21,57,1,0,20,0,0,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Cromstrijen",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Cromstrijen",2015,1,1,1,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Cromstrijen",2015,18,19,2,0,16,0,0,13,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Cromstrijen",2015,1,170,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Cromstrijen",2015,12,12,12,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Cuijk",2015,34,122,1,0,33,0,1,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Cuijk",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Cuijk",2015,46,129,3,0,45,0,0,14,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Cuijk",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Cuijk",2015,4,4,1,0,4,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Cuijk",2015,22,42,1,0,21,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Cuijk",2015,1,29,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Cuijk",2015,12,13,12,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Culemborg",2015,33,126,0,0,33,0,2,11,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Culemborg",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Culemborg",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Culemborg",2015,5,5,0,0,5,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Culemborg",2015,42,138,3,0,39,0,3,17,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Culemborg",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Culemborg",2015,2,3,0,0,2,0,1,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Culemborg",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Culemborg",2015,29,33,29,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Dalfsen",2015,91,345,0,0,91,0,0,28,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Dalfsen",2015,1,1,0,0,1,0,0,1,0,0,0
